Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;114;237;0;1;237;0,00;0,00;47,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;23579;"Stomatologiya";journal;"00391735, 23095318";0,100;Q4;10;108;313;181;6;310;0,01;1,68;51,40;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
46;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;81;231;286;2;231;0,01;3,53;40,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;163;534;717;6;531;0,01;4,40;20,25;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
44;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,100;Q4;12;128;332;327;3;331;0,00;2,55;37,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
43;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;203;1075;2;203;0,01;17,34;51,33;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
42;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;192;688;327;5;687;0,01;1,70;13,04;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;116;343;191;9;341;0,02;1,65;56,59;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,100;Q4;14;90;225;647;28;225;0,14;7,19;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23422;"Fiziologiia cheloveka";journal;"01311646";0,101;Q4;17;126;359;247;11;356;0,01;1,96;49,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;237;617;1737;12;610;0,01;7,33;52,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;200;638;1182;16;638;0,02;5,91;19,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;41;142;386;5;142;0,02;9,41;21,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
35;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;168;444;416;6;443;0,02;2,48;53,33;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
34;36823;"Tsitologiya";journal;"00413771";0,102;Q4;19;152;446;4956;17;446;0,04;32,61;60,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
33;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
32;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;94;310;158;25;304;0,07;1,68;51,02;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
31;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;51;195;167;4;195;0,03;3,27;46,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;110;341;673;11;339;0,03;6,12;43,24;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
29;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q4;6;7;8;0;0;8;0,00;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
27;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,105;Q4;23;130;360;3139;44;360;0,12;24,15;63,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,105;Q4;18;49;145;2497;6;145;0,01;50,96;35,19;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
25;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q3;20;68;177;381;12;177;0,07;5,60;61,59;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q3;19;75;262;1808;17;262;0,07;24,11;51,65;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q3;16;124;325;859;10;324;0,02;6,93;63,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
22;12951;"Ontogenez";journal;"04751450";0,108;Q3;11;54;145;481;16;144;0,15;8,91;55,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14842;"Biofizika";journal;"00063029";0,111;Q3;20;204;598;3207;39;594;0,07;15,72;36,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q3;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;35;119;3783;9;119;0,08;108,09;39,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,113;Q3;15;84;278;276;31;276;0,07;3,29;37,16;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,113;Q3;13;139;362;622;20;362;0,04;4,47;63,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
16;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,115;Q3;18;144;374;3468;50;370;0,14;24,08;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,115;Q3;10;35;124;256;9;124;0,04;7,31;41,27;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,116;Q3;20;150;434;2251;45;433;0,10;15,01;48,41;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q3;19;96;321;2128;29;320;0,09;22,17;59,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,119;Q3;18;181;544;979;53;544;0,09;5,41;48,18;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,121;Q3;0;3;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
10;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,128;Q3;10;28;86;560;14;86;0,14;20,00;56,25;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,134;Q3;13;95;167;1217;23;167;0,09;12,81;54,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q3;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,139;Q3;17;118;386;2074;41;385;0,09;17,58;55,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,144;Q3;24;120;423;4665;102;423;0,27;38,88;42,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22198;"Genetika";journal;"00166758";0,153;Q3;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,173;Q2;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
3;20283;"Mikrobiologiia";journal;"00263656";0,207;Q2;28;117;376;2341;126;376;0,35;20,01;66,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
2;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";;-;18;24;0;449;0;0;0,00;18,71;41,38;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous)";"Medicine"
1;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";;-;2;6;0;0;0;0;0,00;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous)";"Medicine"
