Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";14,152;Q1;93;3;27;1267;794;27;38,56;422,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,695;Q1;56;27;23;1158;231;21;10,45;42,89;22,22;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;42,14;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;21100229161;"Frontiers in Immunology";journal;"16643224";2,827;Q1;225;648;1533;54217;8353;1418;5,57;83,67;44,49;38;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";2,235;Q1;21;0;26;0;119;23;5,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
8;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,401;Q1;282;522;1504;17560;8009;953;5,18;33,64;36,90;154;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;17700156714;"Pharmaceuticals";journal;"14248247";1,273;Q1;87;44;206;3690;832;203;5,00;83,86;27,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,275;Q1;97;84;288;7317;1184;272;4,99;87,11;45,32;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
