Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,217;Q1;130;11;38;3337;460;38;12,13;303,36;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;17700156430;"Handbook of Magnetic Materials";book series;"15672719";1,679;Q1;35;5;10;1356;25;8;2,50;271,20;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17899;"Progress in Materials Science";journal;"18732208, 00796425";1,265;Q1;235;4;38;924;51;38;0,91;231,00;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
5;29646;"Progress in Surface Science";journal;"00796816";1,607;Q1;88;8;97;1798;199;94;2,00;224,75;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,483;Q1;172;8;42;1761;198;42;3,53;220,13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q1;44;8;25;1737;72;22;2,00;217,13;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
9;12879;"Progress in Optics";book series;"00796638";3,304;Q1;54;6;26;1218;121;23;1,71;203,00;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
10;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;21119;"International Materials Reviews";journal;"09506608, 17432804";2,261;Q1;132;10;29;1733;98;29;2,47;173,30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;24678;"Crystallography Reviews";journal;"0889311X";0,814;Q1;33;1;9;171;30;9;6,00;171,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
14;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,870;Q1;117;16;43;2348;274;43;4,91;146,75;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;27130;"Progress in Quantum Electronics";journal;"00796727";5,340;Q1;73;6;18;836;125;18;5,92;139,33;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";5,187;Q1;59;11;18;1506;86;12;2,57;136,91;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
17;26465;"Progress in Polymer Science";journal;"00796700";3,026;Q1;331;32;89;4234;390;89;4,03;132,31;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,141;Q3;19;19;17;2215;5;0;0,29;116,58;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
19;27035;"Progress in Solid State Chemistry";journal;"00796786";2,129;Q1;59;3;10;303;50;10;5,71;101,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;19700180824;"Instabilities in Silicon Devices";book series;"18745903";;-;4;17;0;1542;0;0;0,00;90,71;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
21;23470;"Coordination Chemistry Reviews";journal;"00108545";1,933;-;312;207;404;18633;1115;404;2,54;90,01;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
23;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";2,676;Q1;179;16;64;1342;299;63;4,31;83,88;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
24;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,803;Q1;35;4;11;335;18;9;1,20;83,75;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
25;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,674;Q1;55;11;129;912;78;127;0,67;82,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
26;27290;"Materials Forum";journal;"08832900";0,208;Q3;28;11;35;803;12;35;0,30;73,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q2;35;69;130;5000;63;89;0,48;72,46;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;11200153542;"Pergamon Materials Series";book series;"14701804";0,102;Q4;9;29;16;2060;0;1;0,00;71,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,107;Q4;6;24;63;1225;3;63;0,03;51,04;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
30;15378;"Current Opinion in Solid State and Materials Science";journal;"13590286";0,915;Q1;132;77;269;3739;573;265;1,96;48,56;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1999, 2001-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
31;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,222;Q3;67;16;45;765;29;45;0,48;47,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
32;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,110;Q3;46;20;79;912;12;77;0,15;45,60;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
33;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;4;26;182;1;26;0,06;45,50;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
34;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,205;Q1;169;67;115;3028;240;99;1,89;45,19;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
35;25799;"Biopolymers";journal;"00063525, 10970282";1,347;Q1;143;218;633;9223;1336;621;2,13;42,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
36;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q1;92;71;139;2933;137;138;0,94;41,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,444;Q2;22;6;80;243;46;80;0,58;40,50;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
38;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,623;Q2;63;32;94;1258;82;94;0,89;39,31;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
39;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q1;58;61;213;2245;260;213;1,14;36,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q2;98;61;101;2239;118;101;1,17;36,70;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q1;132;783;2293;28546;3502;2293;1,50;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;26;79;944;11;76;0,13;36,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
43;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,148;Q1;424;513;1397;18402;4976;1397;3,14;35,87;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
44;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,329;Q2;26;36;158;1290;58;158;0,29;35,83;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
45;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,303;Q4;102;19;7;658;9;7;1,29;34,63;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q3); Molecular Biology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,729;Q2;108;484;1744;16699;2372;1744;1,40;34,50;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
47;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,658;Q1;422;1520;3033;52386;9214;3032;3,04;34,46;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
48;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,230;Q1;339;479;1151;16082;2627;1151;2,31;33,57;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
50;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
51;21117;"International Journal of Plasticity";journal;"07496419";1,940;Q1;169;58;166;1924;202;166;0,85;33,17;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
52;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,527;Q2;69;40;124;1314;101;124;0,85;32,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,839;Q1;36;22;384;716;269;382;0,67;32,55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
54;28200;"Biomaterials";journal;"01429612, 18785905";1,045;Q1;435;262;791;8477;1565;786;1,53;32,35;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
55;26987;"Langmuir";journal;"15205827, 07437463";1,638;Q1;373;1316;3243;42292;8797;3243;2,59;32,14;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
56;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,809;Q1;56;19;56;604;31;56;0,62;31,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Engineering; Materials Science"
57;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,922;Q1;139;210;540;6627;936;540;1,75;31,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
58;25303;"Polyhedron";journal;"02775387";0,682;Q2;108;426;1802;13111;2005;1801;1,17;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
59;110086;"Micron";journal;"18784291, 09684328";0,639;-;98;64;133;1963;193;132;1,55;30,67;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q1;80;73;235;2224;341;235;1,48;30,47;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
61;27542;"European Physical Journal B";journal;"14346028, 14346036";1,601;Q1;139;466;438;14187;795;438;1,82;30,44;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
62;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;4613;13694;140351;39145;13694;2,84;30,43;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
63;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,384;Q1;200;355;941;10794;2061;934;2,01;30,41;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
64;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q3;28;34;89;1033;16;89;0,25;30,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,707;Q2;107;94;248;2837;278;247;1,32;30,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;18143;"Rubber Chemistry and Technology";journal;"00359475";1,124;Q1;73;68;176;2051;220;176;0,91;30,16;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
68;13261;"Progress in Organic Coatings";journal;"03009440";0,714;Q2;130;71;260;2136;276;256;0,92;30,08;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
69;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,322;Q2;38;27;84;804;30;83;0,38;29,78;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Materials Science"
70;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,384;Q1;255;1037;3099;30762;4579;3098;1,43;29,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
71;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,481;Q1;162;328;868;9713;1418;868;1,56;29,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
72;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
73;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,850;Q1;114;113;192;3337;153;192;0,77;29,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
74;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q1;27;97;231;2858;208;231;0,94;29,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;19881;"Advanced Materials";journal;"09359648, 15214095";2,791;Q1;640;303;784;8667;3695;783;4,82;28,60;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
76;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,498;Q2;81;47;139;1339;160;139;1,24;28,49;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
77;14544;"Rheologica Acta";journal;"00354511, 14351528";1,032;Q1;91;61;196;1737;251;194;1,36;28,48;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
78;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,674;Q2;112;64;299;1820;170;299;0,57;28,44;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
