Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,495;Q1;115;12;46;308;1219;45;18,87;25,67;81,25;8;6;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,926;Q1;185;83;305;7221;3268;286;10,53;87,00;47,32;4;27;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
5;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";1,818;Q1;82;58;88;3924;550;73;6,80;67,66;65,07;2;10;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;13500;"Developmental Psychology";journal;"19390599, 00121649";1,731;Q1;247;231;580;16589;2580;572;4,00;71,81;64,47;8;38;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;67,16;4;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
8;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
9;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";1,356;Q1;47;41;115;3357;463;101;3,44;81,88;55,47;2;22;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
12;21101048248;"Innovation in Aging";journal;"23995300";1,191;Q1;29;77;151;3551;608;147;3,46;46,12;62,63;5;37;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,968;Q1;74;49;197;3292;600;196;2,76;67,18;43,86;2;20;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
15;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,918;Q2;95;272;843;17456;2327;841;2,11;64,18;68,54;9;78;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
16;144960;"Education and Training";journal;"00400912";0,896;Q2;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
17;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q2;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,840;Q2;81;44;161;2843;405;160;2,22;64,61;68,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
19;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,823;Q2;49;180;287;10999;1005;266;3,63;61,11;49,47;16;57;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
20;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
21;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
22;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,774;Q2;24;46;139;2270;294;135;2,22;49,35;47,52;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;21100299417;"Young Consumers";journal;"17473616, 17587212";0,751;Q2;39;35;88;3083;369;85;3,52;88,09;55,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,736;Q2;54;42;132;2592;258;119;1,75;61,71;43,68;0;18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
25;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,670;Q2;48;55;148;3299;327;147;1,86;59,98;69,78;4;19;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
26;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,659;Q2;71;93;241;5529;573;239;2,18;59,45;68,75;23;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
27;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,626;Q2;52;27;85;1727;205;84;2,25;63,96;59,21;0;5;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,609;Q2;21;28;85;1791;129;78;1,40;63,96;37,50;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
29;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q3;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
30;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q3;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
32;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,536;Q3;60;43;93;2539;178;93;1,74;59,05;64,84;0;12;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
33;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,502;Q3;5;12;50;305;33;47;0,61;25,42;64,29;0;3;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
34;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,493;Q3;23;28;81;1470;153;79;1,71;52,50;72,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
35;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,480;Q3;53;357;226;16514;589;222;2,48;46,26;61,59;8;117;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
36;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,465;Q3;30;29;97;1230;155;94;1,30;42,41;76,83;1;10;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
37;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,439;Q3;26;72;188;4160;432;185;2,05;57,78;50,94;0;50;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
38;19700188157;"Education 3-13";journal;"14757575, 03004279";0,416;Q3;31;136;225;6580;324;220;1,31;48,38;62,28;9;53;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q3;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
40;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q3;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
41;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q3;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
42;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,359;Q3;21;34;85;1674;88;73;0,77;49,24;60,00;0;19;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
43;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q3;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
44;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,324;Q4;23;27;74;1271;78;62;1,02;47,07;67,92;1;3;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,324;Q4;10;38;190;1452;148;190;0,86;38,21;70,23;1;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
46;74283;"Asian Perspective";journal;"02589184";0,299;Q4;26;29;102;2042;106;97;1,05;70,41;38,30;0;13;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
47;21100456864;"Professions and Professionalism";journal;"18931049";0,288;Q4;11;18;54;871;58;52;0,84;48,39;56,67;0;1;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
48;21100940341;"Anthropology and Aging";journal;"23742267";0,255;Q4;6;11;71;445;38;56;0,62;40,45;46,67;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
49;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
50;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q4;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
51;17600155117;"Devenir";journal;"10158154";0,218;Q4;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
52;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
53;29022;"Generations";journal;"07387806";0,159;Q4;40;57;190;656;64;176;0,20;11,51;52,33;0;26;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
54;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q4;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
55;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,128;Q4;5;20;45;698;21;43;0,51;34,90;57,89;0;5;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
56;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;8;41;326;31;35;0,41;40,75;50,00;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
