Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100848457;"Regenerative Therapy";journal;"23523204";0,802;Q2;31;107;245;4550;979;221;4,13;42,52;27,86;1;16;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";0,760;Q2;120;100;271;5346;1005;267;3,30;53,46;26,48;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,694;Q2;62;52;205;2220;452;205;2,15;42,69;21,98;0;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,652;Q2;70;111;443;4147;1213;443;2,64;37,36;28,49;0;10;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
5;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,641;Q2;74;65;223;2387;680;220;2,93;36,72;27,97;0;11;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Forestry (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Materials Science"
6;12148;"ISIJ International";journal;"09151559";0,569;Q1;132;301;1007;9793;2018;995;1,88;32,53;17,70;0;39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,488;Q2;45;19;60;1281;208;55;3,90;67,42;24,53;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,413;Q2;19;33;129;927;171;128;1,28;28,09;20,91;0;5;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
9;27302;"Materials Transactions";journal;"13459678, 13475320";0,400;Q3;115;230;970;6679;1227;957;1,04;29,04;13,95;0;24;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,373;Q3;7;16;74;320;56;63;0,80;20,00;10,26;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;21100812868;"Evergreen";journal;"24325953, 21890420";0,357;Q3;27;132;240;5192;683;226;2,75;39,33;28,35;0;65;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
12;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q4;44;55;190;994;254;189;1,33;18,07;15,85;1;14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
13;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,316;Q3;64;148;444;5204;559;431;1,17;35,16;19,31;0;27;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,293;Q4;9;25;73;607;67;67;1,15;24,28;10,32;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
15;29837;"Sensors and Materials";journal;"09144935";0,271;Q3;33;343;1075;8157;1217;1062;1,27;23,78;26,41;0;87;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
16;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,270;Q3;23;31;101;831;106;99;1,12;26,81;12,37;0;9;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,268;Q4;33;28;117;753;137;117;1,11;26,89;18,00;0;3;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,260;Q3;25;31;158;724;85;158;0,55;23,35;3,92;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
19;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,216;Q3;39;101;362;3080;141;355;0,32;30,50;6,98;0;10;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;5300152204;"IEICE Electronics Express";journal;"13492543";0,212;Q4;40;190;566;5945;466;565;0,89;31,29;26,37;0;13;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,201;Q4;25;45;93;969;69;92;0,68;21,53;17,88;0;1;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,189;Q4;9;17;69;183;21;69;0,25;10,76;21,15;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
23;4500151517;"Journal of Textile Engineering";journal;"13468235";0,187;Q4;16;15;42;244;17;42;0,43;16,27;30,95;0;1;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,186;Q4;41;59;326;1371;265;325;0,77;23,24;14,41;0;6;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
25;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,176;Q4;19;44;93;1426;72;88;0,62;32,41;13,41;0;1;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,176;Q4;31;30;165;1026;56;163;0,35;34,20;6,80;0;2;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,175;Q4;50;97;338;2901;160;310;0,45;29,91;11,18;0;5;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
28;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";0,175;Q4;3;27;68;451;13;68;0,21;16,70;4,85;0;4;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,173;Q4;27;158;430;2665;91;398;0,23;16,87;9,60;0;18;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
31;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";0,146;Q4;3;32;88;748;16;71;0,23;23,38;12,00;0;2;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Pollution (Q4)";"Environmental Science; Materials Science"
32;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,136;Q4;10;9;32;342;12;28;0,29;38,00;6,67;0;5;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,135;Q4;23;76;222;2433;40;185;0,15;32,01;13,13;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,135;Q4;22;118;391;1524;90;351;0,25;12,92;22,01;0;7;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,135;Q4;9;6;39;125;9;39;0,22;20,83;8,82;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;12301;"JFE Technical Report";journal;"18837263, 13480677";0,121;Q4;22;12;88;84;10;80;0,04;7,00;5,56;0;6;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,120;Q4;26;89;191;1952;26;190;0,10;21,93;9,62;0;29;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
38;4900152401;"NEC Technical Journal";journal;"18805884";0,117;Q4;10;22;79;54;4;76;0,02;2,45;15,49;0;6;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
39;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,113;Q4;11;104;256;1259;18;211;0,06;12,11;17,71;0;16;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,109;Q4;11;0;84;0;3;71;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,106;Q4;12;39;5;917;0;5;0,00;23,51;14,02;0;8;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;25927;"Kobunshi Ronbunshu";journal;"03862186";0,104;Q4;17;0;43;0;5;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
43;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,104;Q4;18;22;99;614;6;83;0,08;27,91;11,11;0;2;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,103;Q4;11;15;89;209;6;88;0,00;13,93;10,81;0;3;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,102;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
46;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;16;39;231;2;39;0,04;14,44;48,00;0;3;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
47;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;9;29;114;1;27;0,03;12,67;22,22;0;5;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
48;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";;-;4;6;0;45;0;0;0,00;7,50;20,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
