Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;144;457;150;8;330;0,02;1,04;5,66;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,333;Q2;42;70;227;1726;162;219;0,60;24,66;24,88;26;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;28195;"GIM International (discontinued)";trade journal;"15669076";0,191;Q3;12;136;212;109;17;196;0,05;0,80;17,58;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;23282;"Natural Hazards";journal;"15730840, 0921030X";0,742;Q1;139;139;202;4234;322;195;1,54;30,46;22,96;47;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,775;Q1;99;78;168;2038;227;167;1,17;26,13;21,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,456;Q2;44;29;168;893;116;162;0,88;30,79;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22580;"Earth-Science Reviews";journal;"00128252";4,001;Q1;249;39;142;7162;826;138;4,46;183,64;18,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,124;Q3;13;86;108;3365;9;101;0,05;39,13;26,83;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;28,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q2;18;20;42;2823;18;25;0,67;141,15;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19700180817;"Modern Cartography Series";book series;"13630814";0,109;Q4;10;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;8000153140;"Polar Science";journal;"18739652";;-;37;12;0;373;0;0;0,00;31,08;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
