Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
52;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;47;1;611;0;1;0,00;13,00;18,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
51;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
50;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,123;Q4;10;43;84;543;6;83;0,04;12,63;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,133;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
48;21100199795;"Algorithms";journal;"19994893";0,149;Q4;51;72;10;3045;5;9;0,50;42,29;14,43;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
47;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,163;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
46;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;14;6;410;5;6;0,83;29,29;2,44;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
45;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,186;Q4;21;47;84;1038;14;75;0,17;22,09;16,39;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q4;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
43;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,211;Q4;24;63;84;1325;23;76;0,27;21,03;24,21;3;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
42;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,213;Q4;56;75;68;1957;53;65;0,78;26,09;19,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
41;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,217;Q4;21;10;37;501;25;35;0,68;50,10;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
40;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,218;Q3;16;19;7;344;4;7;0,57;18,11;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
39;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,235;Q4;23;67;33;1634;5;31;0,15;24,39;25,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
38;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,238;-;8;0;20;0;25;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
37;145690;"Journal of Geometry";journal;"00472468, 14208997";0,243;Q4;23;59;112;627;29;112;0,21;10,63;24,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
36;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,258;Q4;18;9;12;301;10;12;0,83;33,44;46,67;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
35;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,284;Q3;23;23;23;664;29;23;1,26;28,87;19,05;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
34;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,302;Q3;18;12;13;240;18;12;1,38;20,00;13,16;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
33;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,304;Q4;60;36;95;760;101;91;1,17;21,11;24,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,313;Q3;29;43;172;865;42;172;0,21;20,12;23,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,339;Q3;29;14;46;786;43;46;1,16;56,14;5,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,351;Q3;34;51;117;1236;53;115;0,42;24,24;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
29;13715;"Entropy";journal;"10994300";0,352;-;101;62;83;1986;104;81;1,48;32,03;13,95;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,403;Q3;39;30;96;540;61;94;0,54;18,00;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,457;Q3;19;22;73;326;23;73;0,22;14,82;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,522;Q2;39;40;72;1034;38;72;0,53;25,85;15,94;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
25;39594;"Stochastics";journal;"17442516, 17442508";0,526;Q2;28;24;66;459;44;65;0,67;19,13;30,77;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
24;5000158124;"Results in Mathematics";journal;"14226383";0,532;Q3;42;134;97;1923;58;97;0,51;14,35;18,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
23;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,561;Q3;26;14;59;294;41;55;0,69;21,00;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
22;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,610;Q2;28;33;62;1026;48;60;0,77;31,09;11,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;24618;"Algebra Universalis";journal;"14208911, 00025240";0,649;Q3;32;85;147;1353;73;145;0,53;15,92;18,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q2;65;163;325;3093;319;325;0,96;18,98;25,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
19;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,733;Q2;69;65;174;1340;225;173;1,20;20,62;16,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,762;Q2;46;133;406;1529;191;405;0,39;11,50;11,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
16;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,958;Q2;27;31;87;497;52;85;0,65;16,03;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
15;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q1;51;90;283;1697;160;283;0,45;18,86;11,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
14;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,163;Q1;37;44;132;563;109;132;0,78;12,80;23,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,182;Q1;52;41;154;1046;202;153;1,31;25,51;4,55;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,342;Q1;47;35;123;856;114;123;0,91;24,46;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;147234;"Selecta Mathematica, New Series";journal;"10221824";1,399;Q1;49;36;49;959;44;49;0,91;26,64;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,526;Q1;39;29;78;410;83;78;1,04;14,14;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
9;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,695;Q1;41;35;93;835;100;93;1,13;23,86;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;28455;"Computational Complexity";journal;"14208954, 10163328";1,726;Q1;41;21;58;575;74;54;1,11;27,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,202;Q1;77;58;135;1428;197;135;1,27;24,62;15,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
6;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;15,28;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
5;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";;-;44;25;0;643;0;0;0,00;25,72;17,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
4;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";;-;15;9;0;170;0;0;0,00;18,89;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
3;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";;-;29;24;0;655;0;0;0,00;27,29;20,34;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous); Modeling and Simulation";"Decision Sciences; Mathematics"
2;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
1;21100201542;"Symmetry";journal;"20738994";;-;90;15;0;562;0;0;0,00;37,47;23,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
