Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,989;Q1;144;137;406;5026;1134;405;2,36;36,69;41,74;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,014;Q1;109;97;305;3144;606;261;1,74;32,41;48,47;59;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,207;-;87;404;1316;4651;530;1308;0,40;11,51;22,96;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,169;-;31;0;775;0;438;773;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,255;Q3;56;406;1035;9163;301;688;0,29;22,57;14,85;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;26361;"Demographic Research";journal;"14359871";0,790;Q1;81;47;133;2430;170;133;0,98;51,70;51,02;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
7;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q3;47;53;183;1389;136;163;0,59;26,21;29,49;7;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,190;Q3;34;96;372;1679;129;316;0,27;17,49;30,00;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,877;Q1;37;22;85;775;118;79;1,86;35,23;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
10;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,637;Q2;68;18;50;1799;118;50;2,28;99,94;45,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
11;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q1;77;50;139;1542;114;137;0,74;30,84;20,99;21;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
12;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,891;Q1;87;38;115;1258;110;115;0,80;33,11;29,73;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,260;Q2;22;198;464;6250;106;458;0,28;31,57;22,22;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,516;Q1;64;25;51;799;104;50;0,89;31,96;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q2;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;Q2;61;19;68;750;89;68;1,27;39,47;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;85;262;2455;85;261;0,33;28,88;32,58;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,256;Q2;27;71;193;1643;78;193;0,36;23,14;33,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
19;23836;"Linguistics";journal;"00243949, 1613396X";0,390;Q2;56;29;100;1364;76;100;0,75;47,03;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,125;Q3;56;92;278;2985;75;262;0,31;32,45;52,42;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;144796;"Linguistic Review";journal;"01676318, 16133676";0,589;Q1;41;21;51;897;73;49;1,74;42,71;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;28;98;820;64;95;0,71;29,29;83,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
24;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q2;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q1;47;20;57;936;62;53;0,91;46,80;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
26;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,437;Q2;62;27;55;946;61;52;1,02;35,04;63,46;11;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
27;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;31;85;1386;60;79;0,70;44,71;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
28;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q1;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,404;Q2;53;15;52;689;50;52;0,84;45,93;42,86;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,533;Q1;42;30;52;1469;50;41;0,80;48,97;38,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,214;Q3;27;33;105;77;48;105;0,47;2,33;56,58;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
32;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;Q2;42;47;83;1618;48;83;0,50;34,43;19,67;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,410;Q2;41;46;101;2734;47;99;0,47;59,43;28,40;12;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;18500158100;"Forum (Germany)";journal;"15408884";0,217;Q2;24;26;99;691;46;95;0,42;26,58;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,368;Q2;38;20;55;985;46;55;0,84;49,25;43,75;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;14980;"Humor";journal;"16133722, 09331719";0,242;Q2;53;17;57;632;44;56;0,58;37,18;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
37;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q1;39;16;53;723;43;52;0,76;45,19;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
38;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,133;Q3;47;51;152;1715;42;151;0,28;33,63;43,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;17650;"Communications";journal;"03412059, 16134087";0,467;Q2;44;20;84;766;41;76;0,25;38,30;41,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;27;75;550;41;70;0,59;20,37;21,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
41;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,221;Q3;28;25;86;769;40;85;0,43;30,76;28,57;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
42;28105;"Erdkunde";journal;"00140015, 27025985";0,364;Q2;40;23;62;1243;38;61;0,68;54,04;16,28;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,166;Q3;27;101;138;5232;37;134;0,24;51,80;28,86;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
45;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,142;Q3;15;43;95;1945;36;87;0,38;45,23;21,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
46;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;183;451;8691;36;436;0,10;47,49;41,48;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
47;145510;"Libri";journal;"18658423, 00242667";0,308;Q2;30;23;69;633;35;68;0,52;27,52;37,84;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,192;Q3;26;72;195;2199;35;192;0,17;30,54;37,36;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
49;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
50;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;277;700;494;32;677;0,04;1,78;16,58;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;5700184957;"Methodology";journal;"16142241, 16141881";0,297;Q2;36;15;33;522;32;30;0,97;34,80;29,73;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
52;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,250;Q2;16;46;92;1481;30;89;0,32;32,20;12,24;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
53;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;30,00;3;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
54;19700188900;"Social Psychology";journal;"18649335, 21512590";0,161;Q3;47;27;64;1126;28;59;0,49;41,70;39,62;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
55;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,175;-;7;0;29;0;27;29;0,93;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
56;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q3;26;40;115;1226;26;109;0,18;30,65;11,29;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,240;Q3;28;18;62;649;26;61;0,56;36,06;53,33;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
58;14109;"Recht und Psychiatrie";journal;"07242247";0,214;Q2;12;18;59;391;25;57;0,47;21,72;22,58;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
59;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,287;Q2;17;43;137;1831;24;137;0,22;42,58;27,69;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
60;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,239;Q2;24;22;71;437;24;67;0,40;19,86;12,50;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
61;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,233;Q2;33;15;46;623;23;46;0,61;41,53;66,67;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
62;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
63;28757;"Geographische Zeitschrift";journal;"00167479";0,372;Q2;22;13;44;732;22;43;0,41;56,31;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;145207;"Asia Europe Journal";journal;"16102932";0,194;Q3;26;32;90;625;20;85;0,22;19,53;22,86;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
65;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,185;Q3;19;28;89;1510;20;81;0,23;53,93;26,67;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
66;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,272;Q2;31;18;23;473;20;19;0,87;26,28;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q3;66;49;149;1639;20;139;0,14;33,45;34,92;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
68;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q2;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;56;470;19;46;0,34;16,21;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
70;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q2;21;23;69;3521;19;69;0,24;153,09;12,50;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;13360;"Knowledge Organization";journal;"09437444";0,169;Q3;35;17;48;614;19;43;0,28;36,12;50,00;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
72;16323;"Theoretical Inquiries in Law";journal;"15653404";0,113;Q3;33;33;78;2305;19;77;0,25;69,85;36,36;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
73;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
74;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q3;14;36;66;508;18;57;0,27;14,11;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
75;20905;"Kriminalistik";journal;"00234699";0,124;Q3;9;156;436;633;18;409;0,03;4,06;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
76;28104;"Die Erde";journal;"00139998";0,173;-;29;21;62;863;17;56;0,24;41,10;37,50;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
77;18192;"Soziale Welt";journal;"00386073";0,209;Q3;18;48;118;1700;17;110;0,15;35,42;27,45;2;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
78;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,112;Q3;14;39;66;1692;16;66;0,21;43,38;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,102;Q4;22;43;121;1414;16;118;0,12;32,88;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,206;Q2;16;10;39;252;16;39;0,61;25,20;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,196;Q3;21;15;51;786;15;50;0,34;52,40;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,139;Q3;34;10;38;520;14;38;0,13;52,00;46,43;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
83;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
84;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,130;Q3;27;22;41;267;13;36;0,19;12,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
86;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,150;Q2;6;24;66;897;12;66;0,16;37,38;40,91;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q3;13;13;65;1680;11;65;0,04;129,23;28,57;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;145590;"Folia Linguistica";journal;"01654004, 16147308";0,136;Q3;29;12;47;560;11;46;0,25;46,67;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
89;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,149;Q3;10;87;242;701;11;220;0,07;8,06;38,14;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
