Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;31,01;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16646;"Planta";journal;"14322048, 00320935";1,528;Q1;185;255;631;13425;2536;631;3,86;52,65;36,98;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,332;Q1;68;29;88;1618;226;85;2,36;55,79;39,81;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,184;Q1;159;233;712;10609;2421;708;3,13;45,53;42,60;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q1;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,018;Q1;76;155;251;8503;572;244;2,00;54,86;27,82;37;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,995;Q1;126;190;499;9698;1533;494;2,93;51,04;41,42;12;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
8;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,854;Q1;102;105;310;4344;627;309;1,63;41,37;32,43;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,825;Q1;89;87;162;2597;319;160;1,91;29,85;27,70;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
11;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q1;99;170;338;8922;756;337;2,10;52,48;31,56;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;42,52;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q2;49;86;143;3210;225;143;1,62;37,33;30,15;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;17950;"Dendrochronologia";journal;"16120051, 11257865";0,726;Q2;57;39;77;1411;124;69;1,53;36,18;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q2;66;62;185;3074;263;180;1,21;49,58;43,28;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,523;Q2;98;236;567;10660;1022;567;1,60;45,17;45,83;8;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q2;29;0;97;0;110;92;1,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,400;Q3;40;18;43;1235;43;43;1,00;68,61;22,81;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,391;Q3;36;25;111;688;87;111;0,74;27,52;43,18;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,359;Q3;46;74;205;2628;187;205;0,94;35,51;40,74;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,355;Q3;18;16;53;832;50;39;0,86;52,00;26,32;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q3;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,241;Q3;11;54;92;997;32;91;0,35;18,46;33,63;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
24;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,240;Q3;46;36;83;1356;51;83;0,42;37,67;36,75;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;20441;"Tuexenia";journal;"0722494X";0,236;Q3;19;15;17;1019;17;17;1,00;67,93;44,44;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,206;Q4;11;34;113;298;21;96;0,18;8,76;27,03;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,176;Q4;13;8;32;266;19;32;0,50;33,25;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;0;55;0;15;49;0,23;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;17878;"Willdenowia";journal;"05119618";0,145;Q4;20;32;39;944;8;39;0,21;29,50;20,00;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,101;Q4;15;16;16;403;1;16;0,06;25,19;52,94;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;107;377;3030;146;377;0,36;28,32;35,27;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
32;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;14;51;305;35;49;0,82;21,79;12,50;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
