Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
3;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;116;198;1639;171;184;0,84;14,13;18,18;1;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21101048534;"Apunts Sports Medicine";journal;"26665069";0,243;Q3;16;20;69;635;65;52;1,21;31,75;22,12;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
8;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;21101023086;"Sport TK";journal;"22544070, 23408812";0,168;Q4;6;115;94;2758;61;94;0,68;23,98;37,19;0;12;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,148;Q4;14;46;151;1607;57;134;0,40;34,93;35,44;0;6;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
12;19900191752;"Motricidade";journal;"21822972, 1646107X";0,148;Q4;15;67;144;2190;55;138;0,36;32,69;39,24;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
13;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,140;Q4;18;21;161;648;37;156;0,21;30,86;28,36;0;2;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
14;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
15;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,126;Q4;5;56;87;1210;10;79;0,11;21,61;29,48;0;9;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
16;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,104;Q4;6;15;52;441;3;40;0,03;29,40;64,00;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
