Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";1,125;-;45;19;72;1227;318;61;4,81;64,58;37,50;1;18;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100211753;"Asian Myrmecology";journal;"19851944";0,257;Q3;17;11;46;368;25;46;0,46;33,45;9,68;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q3;22;63;120;2194;86;119;0,66;34,83;48,33;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
4;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,144;Q4;15;48;51;1432;8;50;0,16;29,83;35,34;0;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,131;Q4;24;135;453;4109;147;451;0,31;30,44;41,20;0;37;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
6;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,126;Q4;10;20;41;876;12;41;0,09;43,80;43,64;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
7;86787;"Malayan Nature Journal";journal;"00251291";0,114;Q4;11;22;63;607;10;59;0,11;27,59;40,79;0;10;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,108;Q4;8;22;14;1035;2;14;0,14;47,05;55,26;0;7;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;21100886374;"Alam Cipta";journal;"18237231, 22893687";;-;6;16;0;389;0;0;0,00;24,31;28,00;0;6;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
10;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";;-;11;12;0;395;0;0;0,00;32,92;22,58;0;3;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
11;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
