Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q1;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,994;Q1;67;41;108;1174;238;106;2,13;28,63;22,07;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,952;Q2;160;304;794;10913;1923;772;2,18;35,90;25,66;26;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;Q2;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,585;Q2;71;87;305;2433;496;291;1,63;27,97;27,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
7;26767;"Altex";journal;"1868596X, 18688551";0,509;Q1;64;27;132;1043;134;122;1,14;38,63;42,35;4;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,433;Q3;41;31;98;672;89;89;0,69;21,68;16,50;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,420;Q3;9;43;110;614;36;86;0,25;14,28;86,05;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
10;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,274;Q2;20;34;111;1091;45;100;0,39;32,09;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q3;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
12;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q3;24;22;176;418;40;114;0,17;19,00;9,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;43;175;896;34;142;0,24;20,84;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q3;23;65;178;1437;66;134;0,47;22,11;15,08;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
15;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,159;Q2;10;55;214;140;6;161;0,03;2,55;31,03;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q3)";"Health Professions; Medicine"
16;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q4;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
17;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,125;Q4;4;93;187;547;4;139;0,02;5,88;70,59;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
18;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;36,11;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
19;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;40;159;1448;26;151;0,19;36,20;27,59;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
21;21100855845;"Perfusion (Germany)";journal;"09350020";0,118;Q4;7;79;257;343;7;172;0,02;4,34;17,65;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
22;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,114;Q4;14;36;112;640;9;82;0,12;17,78;17,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
23;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;20;79;308;4;75;0,07;15,40;26,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,101;-;5;0;22;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
25;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;61;87;1166;4;86;0,07;19,11;21,43;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
26;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";;-;14;10;0;467;0;0;0,00;46,70;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Psychology"
27;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;116;373;1647;281;196;0,73;14,20;31,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
