Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169428;"Nous";journal;"14680068, 00294624";4,041;Q1;82;41;112;1628;332;112;2,83;39,71;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";3,101;Q1;65;11;34;677;84;34;2,00;61,55;10,00;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100256974;"Philosophers Imprint";journal;"1533628X";2,953;Q1;29;25;85;1147;134;79;1,40;45,88;9,68;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
4;85519;"Ethics";journal;"1539297X, 00141704";2,283;Q1;87;31;165;1255;253;130;1,13;40,48;19,23;0;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";2,161;Q1;66;42;110;1752;260;109;2,12;41,71;20,97;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;24826;"Journal of Philosophy";journal;"0022362X, 19398549";2,100;Q1;63;29;90;1040;93;84;0,64;35,86;23,33;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
7;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,943;Q1;55;77;238;2314;344;232;1,07;30,05;22,54;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,596;Q1;92;45;129;2573;529;119;4,15;57,18;40,98;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,299;Q1;38;63;88;2350;70;86;0,78;37,30;13,43;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;21908;"Journal of School Health";journal;"00224391, 17461561";1,086;Q1;97;106;311;4124;672;301;1,94;38,91;67,84;45;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
11;22086;"American Philosophical Quarterly";journal;"00030481";0,991;Q1;33;31;93;866;66;89;0,72;27,94;14,71;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
12;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,909;Q1;32;51;156;906;102;156;0,60;17,76;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
13;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,841;Q1;89;68;246;1991;478;244;1,94;29,28;55,76;3;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,764;Q1;37;22;60;935;83;58;1,13;42,50;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,740;Q1;28;26;86;1360;83;83;0,85;52,31;26,92;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
16;24781;"Journal of Applied Philosophy";journal;"02643758";0,697;Q1;37;54;90;1339;99;87;0,81;24,80;22,22;5;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
17;5700157604;"Dialectica";journal;"00122017, 17468361";0,648;Q1;33;23;77;947;68;76;0,90;41,17;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
