Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,363;Q1;224;290;624;11126;2631;613;4,04;38,37;31,32;40;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,254;Q1;137;173;552;6229;1475;548;2,73;36,01;36,65;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,281;Q1;131;132;619;5320;1726;579;2,68;40,30;29,32;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
4;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";0,823;Q2;106;118;82;3823;160;81;1,95;32,40;30,31;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;188;154;8197;302;145;1,96;43,60;31,62;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;34913;"Anatomical Record";journal;"0003276X, 10970185";0,852;Q2;95;0;311;0;807;293;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,365;Q3;88;116;242;2021;189;217;0,81;17,42;26,95;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;98;293;2430;585;281;1,95;24,80;37,47;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,484;Q2;73;197;521;3545;532;449;0,96;17,99;42,91;9;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,402;Q3;69;44;93;1257;222;90;2,39;28,57;37,09;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;158;1240;153;155;0,94;23,85;38,42;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,103;Q4;37;26;125;0;10;125;0,21;0,00;30,23;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,392;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
