Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,548;Q1;35;0;21;0;94;1;4,48;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,924;Q1;82;93;185;3079;570;164;2,56;33,11;48,05;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;138;2707;429;136;2,29;48,34;38,41;7;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,636;Q1;105;37;116;2181;246;115;1,75;58,95;40,85;16;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
5;97030;"Research in Science Education";journal;"15731898, 0157244X";1,479;Q1;67;114;139;6213;280;134;1,55;54,50;51,07;15;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
6;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,421;Q1;86;13;46;850;233;42;4,71;65,38;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
7;22281;"Reading and Writing";journal;"09224777, 15730905";1,311;Q1;92;65;196;3843;433;191;1,83;59,12;58,91;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
8;18787;"Higher Education";journal;"00181560, 1573174X";1,303;Q1;127;90;272;3948;701;271;2,49;43,87;47,83;45;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
9;20563;"Minerva";journal;"00264695, 15731871";1,151;Q1;51;21;73;1426;145;71;1,63;67,90;25,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,069;Q1;50;25;93;792;108;77;0,83;31,68;68,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,910;Q1;83;81;179;3180;305;175;1,49;39,26;56,76;15;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
12;144970;"Science and Education";journal;"09267220";0,857;Q1;58;115;158;7442;192;147;1,02;64,71;35,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
13;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,791;Q1;66;50;61;2925;154;57;2,49;58,50;51,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
14;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,781;Q1;56;62;175;2743;219;173;1,25;44,24;51,82;9;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
15;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,771;Q1;33;20;42;1152;85;41;2,03;57,60;47,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
16;29540;"Australian Educational Researcher";journal;"03116999";0,760;Q1;41;40;83;1421;127;79;1,53;35,53;61,36;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
17;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,741;Q1;80;75;189;3494;301;188;1,49;46,59;40,10;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
18;144953;"Journal of Educational Change";journal;"13892843";0,734;Q1;48;21;62;1243;107;62;1,49;59,19;55,81;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
19;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;-;65;34;98;1846;152;97;1,32;54,29;59,04;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,592;Q2;56;67;88;2705;129;88;1,20;40,37;40,88;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
21;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,566;Q2;130;495;747;12277;1632;741;2,21;24,80;22,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
22;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q2;54;51;180;1941;220;160;0,83;38,06;74,77;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
23;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q2;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,442;Q2;38;41;127;1545;127;124;0,75;37,68;35,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;4400151601;"Asia Pacific Education Review";journal;"15981037";0,440;Q2;46;53;183;2748;168;182;0,64;51,85;46,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
26;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,432;Q2;32;16;51;585;49;42;0,97;36,56;51,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,431;Q2;41;30;69;1147;52;64;0,55;38,23;68,25;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
28;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,417;Q2;55;35;96;1015;82;81;0,83;29,00;56,94;5;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
29;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,410;Q2;68;83;96;4690;111;96;0,94;56,51;51,21;25;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,394;Q2;41;21;66;804;58;54;0,75;38,29;59,57;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;24236;"Prospects";journal;"00331538";0,360;Q2;36;33;110;1449;109;91;0,82;43,91;36,59;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
32;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,338;Q2;61;28;75;665;54;69;0,84;23,75;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
33;21542;"Urban Review";journal;"15731960, 00420972";0,332;-;53;39;93;1931;91;93;0,82;49,51;58,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
34;4500151513;"Narrative Inquiry";journal;"13876740";0,323;Q3;51;21;78;857;93;70;0,86;40,81;59,26;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
35;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,314;Q3;35;26;22;1058;31;21;1,41;40,69;64,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q3)";"Social Sciences"
36;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,293;Q3;30;21;59;912;38;47;0,65;43,43;82,86;11;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;Q3;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
38;1000147118;"Journal of Academic Ethics";journal;"15701727";0,286;Q3;30;22;68;846;56;66;0,67;38,45;55,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,283;Q3;40;39;77;1833;64;74;0,65;47,00;50,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;145663;"Language Resources and Evaluation";journal;"1574020X";0,273;Q3;61;56;81;1961;167;78;1,87;35,02;34,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
41;145582;"Educational Research for Policy and Practice";journal;"15702081";0,269;Q3;28;18;53;535;25;43;0,24;29,72;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;11700154725;"Education for Chemical Engineers";journal;"17497728";0,261;Q3;30;14;51;398;38;51;0,70;28,43;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
43;29335;"Education for Information";journal;"18758649, 01678329";0,257;Q3;22;5;43;166;22;42;0,26;33,20;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
44;12695;"International Review of Education";journal;"15730638, 00208566";0,238;Q3;46;39;115;1519;54;110;0,42;38,95;32,39;16;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
45;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
46;19700174616;"Pedagogische Studien";journal;"01650645";0,193;Q3;10;34;83;809;18;75;0,16;23,79;50,00;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
47;145077;"Children's Literature in Education";journal;"00456713";0,186;Q4;23;24;76;887;34;74;0,36;36,96;92,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
48;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,163;Q4;8;21;105;202;10;95;0,07;9,62;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
49;21100206607;"International Journal of Management Education";journal;"14728117";0,157;Q4;53;16;20;775;7;19;0,35;48,44;30,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;12043;"Interchange";journal;"15731790, 08264805";0,153;Q4;23;39;53;1449;21;45;0,26;37,15;53,23;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,137;Q4;5;1;20;354;1;19;0,05;354,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
52;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q4;20;20;68;370;11;68;0,15;18,50;54,41;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;21100406879;"African Social Studies Series";book series;"15681203";0,106;Q4;9;10;73;657;12;50;0,00;65,70;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,100;Q4;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
55;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";;-;39;14;0;634;0;0;0,00;45,29;52,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
56;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";;-;42;47;33;632;14;26;0,42;13,45;52,38;4;0;Netherlands;Western Europe;"";"2012-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
57;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;12;29;715;4;1;0,20;59,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
