Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21101054200;"Revista Aequitas";journal;"21749493";0,100;Q4;1;29;74;599;1;67;0,02;20,66;36,84;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
132;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;147;419;1172;9;322;0,02;7,97;36,54;0;27;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
131;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;26,67;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
130;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;53,85;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
129;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
128;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,101;Q4;3;0;35;0;1;35;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";0,101;Q4;1;3;34;106;1;31;0,00;35,33;75,00;0;0;Argentina;Latin America;"Austral University";"2019-2023";"Law (Q4)";"Social Sciences"
126;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;52,63;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
125;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;50,00;0;0;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
124;21100934921;"Publicum";journal;"24477982";0,102;Q4;3;6;24;228;0;18;0,00;38,00;50,00;0;5;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
123;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,103;Q4;3;0;33;0;1;33;0,06;0,00;0,00;0;0;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
122;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,104;Q4;2;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
120;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
119;21101133220;"Sortuz";journal;"19880847";0,106;Q4;2;12;20;660;2;19;0,10;55,00;47,37;0;5;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,107;Q4;2;22;70;627;7;70;0,10;28,50;62,50;0;12;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
117;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q4;2;5;23;563;2;23;0,00;112,60;60,00;0;1;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
116;17700155419;"Sur";journal;"19833342, 18066445";0,108;Q4;11;0;38;0;2;38;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,109;Q4;5;16;56;448;4;55;0,07;28,00;47,62;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
114;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,110;Q4;2;0;71;0;6;71;0,06;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;21100838726;"Glossae";journal;"22552707";0,110;Q4;4;22;78;1485;40;72;0,06;67,50;15,38;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
112;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,110;Q4;2;10;38;585;6;38;0,25;58,50;20,00;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
111;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,110;Q4;1;27;96;758;2;85;0,02;28,07;31,82;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
110;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,110;Q4;3;61;182;1436;5;164;0,02;23,54;30,43;0;6;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,111;Q4;2;20;42;470;3;38;0,05;23,50;47,83;0;5;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;21101062042;"Dikaion";journal;"01208942, 20275366";0,111;Q4;3;19;58;859;7;49;0,18;45,21;33,33;0;10;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
107;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";0,112;Q4;1;0;46;0;5;45;0,11;0,00;0,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
106;21101152541;"Ius et Veritas";journal;"19952929, 24118834";0,112;Q4;4;28;106;983;8;94;0,12;35,11;36,36;1;11;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q4)";"Social Sciences"
105;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";0,112;Q4;2;21;71;715;11;71;0,10;34,05;35,00;0;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law (Q4)";"Social Sciences"
104;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;588;10;31;0,38;49,00;16,67;0;5;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,113;Q4;9;20;115;945;7;114;0,03;47,25;45,45;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
102;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;24;61;727;11;61;0,10;30,29;35,85;0;15;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;21100831020;"Civilistica.com";journal;"23168374";0,115;Q4;2;8;150;383;9;149;0,05;47,88;12,50;0;5;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
100;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,115;Q4;8;14;51;460;11;50;0,25;32,86;55,56;7;9;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
99;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";0,117;Q4;3;19;71;821;13;67;0,15;43,21;31,25;0;9;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
98;21101146385;"Revista Direito e Sexualidade";journal;"26753596";0,117;Q4;2;48;68;470;5;54;0,11;9,79;77,27;0;18;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
97;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";0,120;Q4;4;16;93;453;14;89;0,19;28,31;41,67;0;4;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law (Q4)";"Social Sciences"
96;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,120;Q4;2;30;102;1142;10;101;0,06;38,07;28,21;0;14;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
95;21101152765;"Revista Justicia y Derecho";journal;"07199392";0,121;Q4;3;15;66;701;14;62;0,31;46,73;23,53;1;6;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
94;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,122;Q4;3;9;108;1035;14;108;0,11;115,00;42,86;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q4)";"Social Sciences"
93;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,123;Q4;8;11;89;302;22;77;0,28;27,45;66,67;1;7;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;21101154816;"Cuadernos de Derecho Local";journal;"16960955";0,124;Q4;4;44;85;681;8;67;0,08;15,48;32,00;0;9;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
91;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,124;Q4;4;14;76;562;11;75;0,20;40,14;25,00;0;6;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,125;Q4;4;21;78;802;6;77;0,02;38,19;35,48;0;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
89;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,126;Q4;3;26;75;831;22;75;0,27;31,96;38,10;0;14;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
88;21100229263;"Juridicas";journal;"17942918";0,126;Q4;5;14;78;461;18;75;0,12;32,93;42,11;0;9;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
87;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,128;Q4;6;21;66;843;12;60;0,16;40,14;16,67;0;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
86;21100305002;"Janus.net";journal;"16477251";0,128;Q4;5;44;108;1602;16;98;0,15;36,41;37,21;0;20;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
85;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q4;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
84;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,130;Q4;6;23;89;730;15;89;0,17;31,74;31,82;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
83;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,130;Q4;8;0;113;0;12;113;0,09;0,00;0,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
82;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,133;Q3;4;0;91;0;8;91;0,07;0,00;0,00;0;0;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q3)";"Social Sciences"
81;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";0,134;Q3;2;12;67;597;8;55;0,05;49,75;35,71;0;4;Argentina;Latin America;"Austral University";"2020-2023";"Law (Q3)";"Social Sciences"
80;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,135;Q3;4;6;50;313;9;30;0,18;52,17;40,00;0;4;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
79;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,139;Q3;5;47;139;1622;41;131;0,28;34,51;68,42;0;24;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
78;21101021442;"Derecho Animal";journal;"24627518";0,140;Q3;7;4;82;64;21;81;0,13;16,00;66,67;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
77;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q3;5;24;54;1040;19;54;0,32;43,33;49,35;0;9;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
76;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,144;Q3;4;12;84;507;8;81;0,08;42,25;64,00;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
75;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;60,42;5;41;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
74;21101016920;"Revista Juridica";journal;"2316753X";0,145;Q3;3;102;433;3335;31;431;0,07;32,70;39,23;0;71;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
73;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q3;4;19;58;864;24;54;0,41;45,47;54,84;0;15;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
72;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,151;Q3;2;18;92;708;11;92;0,17;39,33;22,22;0;8;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
71;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,152;Q3;4;20;86;857;16;80;0,07;42,85;38,46;0;16;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
70;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
69;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;40,48;1;30;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;21101152593;"Novos Estudos Juridicos";journal;"21750491";0,158;Q3;1;25;28;748;5;28;0,18;29,92;45,45;0;13;Brazil;Latin America;"UNIVALI";"2022-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
67;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,159;Q3;6;51;107;1527;12;107;0,07;29,94;41,51;0;29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q3;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,164;Q3;3;15;87;526;15;86;0,22;35,07;60,87;0;9;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q3;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
62;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;33,33;0;20;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
61;21100935115;"Revista Direito GV";journal;"23176172";0,171;Q3;4;42;120;1908;35;117;0,21;45,43;31,67;0;16;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
60;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
59;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";0,173;Q3;2;29;46;705;15;46;0,33;24,31;33,33;0;8;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
58;21100264819;"Vniversitas";journal;"00419060, 20111711";0,178;Q3;6;20;74;868;15;72;0,17;43,40;32,00;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q3)";"Social Sciences"
57;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,179;Q3;5;45;204;2260;22;194;0,10;50,22;56,45;0;32;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
56;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q3;3;16;41;830;5;38;0,14;51,88;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";0,184;Q3;7;45;63;1053;99;57;1,05;23,40;54,55;0;12;Brazil;Latin America;"";"2019-2022";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";0,185;Q3;3;20;49;656;9;49;0,16;32,80;55,56;0;6;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";0,185;Q3;2;146;181;2450;13;161;0,07;16,78;39,33;0;57;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law (Q3)";"Social Sciences"
52;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";0,185;Q3;3;55;291;1556;14;291;0,04;28,29;44,44;0;19;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law (Q3)";"Social Sciences"
51;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q3;7;30;89;424;63;63;0,75;14,13;58,97;0;14;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
50;21101087366;"Market and Competition Law Review";journal;"21840008";0,187;Q3;3;9;41;386;17;34;0,37;42,89;28,57;0;2;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law (Q3)";"Social Sciences"
49;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;44,12;0;13;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
48;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q3;7;22;105;1196;30;96;0,24;54,36;36,59;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;42,19;0;21;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
46;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,195;Q3;3;49;103;1473;34;94;0,36;30,06;52,94;0;23;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100933962;"Age of Human Rights Journal";journal;"23409592";0,201;Q3;5;28;95;1449;32;94;0,31;51,75;45,24;0;25;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q3;5;115;244;2967;76;238;0,42;25,80;54,37;0;53;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
43;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,202;Q3;4;97;544;4549;36;541;0,06;46,90;53,19;0;23;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
42;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,207;Q3;9;63;140;1262;32;140;0,29;20,03;50,00;1;11;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
41;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,215;Q2;4;26;90;2120;37;90;0,56;81,54;51,61;0;16;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q2)";"Social Sciences"
40;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";0,222;Q2;3;35;100;1470;18;99;0,16;42,00;38,60;0;19;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,233;Q2;12;30;143;1236;41;137;0,25;41,20;55,88;0;11;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
38;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,236;Q2;11;14;117;346;30;99;0,36;24,71;26,67;0;6;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
37;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,237;Q2;8;6;70;231;32;70;0,39;38,50;33,33;0;3;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q2)";"Social Sciences"
