Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q3;39;142;291;4838;453;285;1,47;34,07;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,198;Q3;32;80;313;1919;259;313;1,00;23,99;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q4)";"Materials Science"
3;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,254;Q3;53;74;339;2412;418;339;1,23;32,59;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q4;25;66;235;2828;122;235;0,42;42,85;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,142;Q4;19;65;89;2409;42;89;0,43;37,06;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q3;19;50;149;2681;109;149;0,74;53,62;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
8;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,216;Q4;10;44;98;1435;49;97;0,44;32,61;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
10;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,263;Q1;12;42;132;2016;56;132;0,47;48,00;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5700169467;"Sodobna Pedagogika";journal;"00380474";0,194;Q4;7;42;163;1492;72;151;0,42;35,52;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
