Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,773;Q1;107;284;1053;9022;2108;1046;1,82;31,77;29,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q2;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,362;Q2;64;94;269;2457;334;260;1,11;26,14;11,65;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,148;Q3;13;63;167;1288;37;155;0,13;20,44;27,87;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";;-;42;108;0;1127;0;0;0,00;10,44;10,97;0;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
6;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";;-;26;44;0;965;0;0;0,00;21,93;16,53;1;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
7;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,581;Q2;49;30;636;708;490;632;0,85;23,60;16,28;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";;-;10;22;0;421;0;0;0,00;19,14;7,27;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous)";"Materials Science"
9;36573;"JEC Composites Magazine";trade journal;"1639965X";0,140;Q4;10;81;181;179;14;181;0,06;2,21;12,77;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
10;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;62;266;11;0;220;0,00;0,18;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;48;167;2;0;167;0,00;0,04;66,67;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;5;39;0;0;39;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,151;Q3;20;0;175;0;39;168;0,22;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
15;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;28;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
