Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24681;"American Business Law Journal";journal;"00027766";0,153;Q2;28;13;33;3567;9;33;0,31;274,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
2;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q2;36;13;49;1828;21;49;0,47;140,62;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";;-;27;18;0;2132;0;0;0,00;118,44;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management; Law; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
4;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
5;21149;"Leadership Quarterly";journal;"10489843";1,113;Q1;189;22;80;1797;180;76;2,23;81,68;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";;-;22;10;0;667;0;0;0,00;66,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management";"Business, Management and Accounting"
8;20191;"Academy of Management Journal";journal;"00014273";4,241;Q1;375;72;138;4577;633;138;3,65;63,57;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q1;112;17;58;1053;93;58;1,24;61,94;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q2;95;23;40;1327;23;40;0,43;57,70;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;-;139;56;167;3135;197;167;0,91;55,98;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;23860;"Journal of Business Venturing";journal;"08839026";1,801;Q1;224;22;80;1178;102;77;0,77;53,55;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
15;23665;"International Business Review";journal;"09695931";0,299;Q2;124;36;94;1899;54;94;0,38;52,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,153;Q2;61;16;46;844;9;44;0,06;52,75;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
17;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q1;102;43;86;2171;64;85;0,55;50,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
20;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
22;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,409;Q1;90;27;101;1307;74;100;0,58;48,41;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12100156754;"Sport Management Review";journal;"14413523";0,206;Q2;78;10;14;481;4;14;0,29;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
25;30718;"Annals of Tourism Research";journal;"01607383";1,264;-;216;53;186;2353;199;186;0,83;44,40;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;28179;"Journal of Advertising";journal;"15577805, 00913367";0,596;Q1;132;28;81;1240;83;78;0,59;44,29;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
27;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,359;Q2;41;31;88;1351;38;70;0,44;43,58;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Industrial Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
29;20633;"Journal of International Management";journal;"10754253";0,277;Q2;84;16;32;696;7;32;0,22;43,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,239;Q2;46;15;44;650;26;44;0,48;43,33;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;22839;"International Marketing Review";journal;"02651335";0,324;Q2;106;31;87;1308;51;87;0,54;42,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,218;Q2;41;34;65;1376;18;52;0,14;40,47;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
35;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,251;Q2;60;16;51;645;17;49;0,40;40,31;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
36;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29400;"Journal of World Business";journal;"10909516";1,108;Q1;142;22;71;882;100;71;1,00;40,09;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,280;Q2;84;29;85;1146;43;85;0,41;39,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
39;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,139;Q3;48;8;26;315;7;26;0,24;39,38;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
40;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q1;57;13;25;498;12;25;0,48;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;9;14;344;0;13;0,00;38,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
42;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q2;11;32;113;1202;9;113;0,09;37,56;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,856;Q1;94;16;49;595;74;49;1,18;37,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
44;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q2;61;28;131;1035;24;125;0,16;36,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
45;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,450;Q1;97;25;68;921;68;68;0,64;36,84;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;-;79;31;79;1128;52;79;0,52;36,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q1;131;17;45;610;23;45;0,39;35,88;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;8;33;277;16;31;0,52;34,63;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q2;59;25;78;864;36;78;0,46;34,56;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
52;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q2;24;21;28;714;5;28;0,18;34,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
54;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,297;Q2;99;40;103;1342;27;103;0,25;33,55;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
55;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;32;332;3;30;0,14;33,20;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
56;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,112;Q3;17;11;12;364;1;10;0,08;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
57;17600154910;"Global Business Review";journal;"09730664, 09721509";;-;43;17;0;562;0;0;0,00;33,06;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management";"Business, Management and Accounting"
58;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,394;Q1;46;17;70;561;44;65;0,55;33,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
59;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q1;119;31;82;1020;87;82;1,02;32,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;14704;"Technological Forecasting and Social Change";journal;"00401625";0,213;Q2;179;48;145;1577;44;144;0,27;32,85;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
61;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,636;Q1;21;33;45;1078;15;45;0,25;32,67;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q1); Development (Q1); Geography, Planning and Development (Q1)";"Business, Management and Accounting; Social Sciences"
62;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q3;51;14;36;451;3;36;0,14;32,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;4100151530;"Advances in International Marketing";book series;"14747979";;-;19;17;0;547;0;0;0,00;32,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management; Marketing";"Business, Management and Accounting"
64;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,103;Q3;23;5;11;159;1;11;0,14;31,80;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
65;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,305;Q2;101;35;101;1111;56;101;0,41;31,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
66;18676;"Technology in Society";journal;"0160791X";0,227;Q2;88;34;84;1064;25;74;0,34;31,29;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
67;17914;"Venture Capital";journal;"14645343, 13691066";0,366;-;63;18;19;554;22;17;1,16;30,78;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
68;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";;-;27;12;0;363;0;0;0,00;30,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
69;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
70;21100801726;"Review of International Business and Strategy";journal;"20596014";0,142;Q2;41;20;54;599;15;54;0,26;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q4)";"Business, Management and Accounting"
71;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,295;-;91;25;57;744;23;52;0,38;29,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
73;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q2;25;29;79;819;9;78;0,12;28,24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,589;Q1;107;23;87;646;50;84;0,47;28,09;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q2;36;28;63;783;22;63;0,36;27,96;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;28552;"International Small Business Journal";journal;"02662426";0,777;Q1;113;24;69;667;100;64;1,05;27,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
78;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,162;Q2;31;16;45;441;10;45;0,20;27,56;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
79;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;-;10;21;0;575;0;0;0,00;27,38;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
80;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;8;0;219;0;0;0,00;27,38;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
81;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,591;Q1;126;15;61;410;45;52;0,89;27,33;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
82;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q1;93;24;84;654;76;84;0,71;27,25;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
84;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,104;Q3;28;16;5;431;1;5;0,20;26,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
85;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,137;Q3;39;32;37;839;4;34;0,14;26,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
86;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;39;114;1020;47;114;0,24;26,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
87;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q1;144;19;67;489;29;67;0,31;25,74;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
88;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,256;Q2;41;35;74;878;19;74;0,12;25,09;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
89;28854;"International Trade Journal";journal;"08853908, 15210545";0,112;Q3;26;13;49;317;3;48;0,06;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q1;84;26;91;634;58;91;0,53;24,38;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;22706;"International Journal of Forecasting";journal;"01692070";0,690;Q1;119;34;107;826;84;106;0,75;24,29;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
92;14453;"Emerging Markets Review";journal;"18736173, 15660141";;-;69;13;0;315;0;0;0,00;24,23;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
