Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;40;90;1044;7;86;0,07;26,10;38,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,121;Q4;32;0;29;0;3;29;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;33094;"Bodenkultur";journal;"00065471, 27195430";0,148;Q4;21;20;53;779;17;52;0,41;38,95;37,04;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;24583;"Zoologische Garten";journal;"00445169";0,174;Q4;11;14;70;445;18;69;0,29;31,79;25,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,186;Q4;23;25;60;1055;36;60;0,35;42,20;30,34;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
34;22725;"Vogelwarte (discontinued)";journal;"00496650";0,189;Q4;16;29;64;719;16;52;0,35;24,79;35,48;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,194;Q4;13;23;75;949;24;75;0,33;41,26;30,23;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,202;Q4;10;17;51;554;16;51;0,35;32,59;20,93;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;73382;"Landbauforschung";journal;"04586859, 27008711";0,227;Q3;24;15;52;695;31;51;0,76;46,33;25,81;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,235;Q3;16;18;38;808;33;38;0,81;44,89;31,58;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;21100372631;"European Poultry Science";journal;"16129199";0,288;Q3;19;48;164;1958;99;164;0,62;40,79;34,21;4;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
28;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,299;Q3;50;176;574;7852;523;573;0,84;44,61;40,93;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19600162205;"Herpetology Notes";journal;"20715773";0,321;Q3;21;71;366;1641;179;281;0,47;23,11;32,35;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;19200157112;"Spixiana";journal;"01777424, 03418391";0,348;Q3;15;27;99;556;61;82;0,47;20,59;24,07;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,378;Q2;27;38;98;1363;96;97;0,99;35,87;46,73;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
24;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,387;-;21;10;50;552;50;49;1,00;55,20;22,73;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
23;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
22;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;22653;"Mammalia";journal;"18641547, 00251461";0,433;Q2;42;79;199;3196;180;199;0,85;40,46;31,10;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;21100332453;"Vertebrate Zoology";journal;"18645755";0,461;Q2;20;3;76;1014;77;76;1,08;338,00;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q2;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;11700154610;"Salamandra";journal;"00363375";0,492;Q2;22;70;111;2992;111;69;1,02;42,74;29,68;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19700170617;"EXCLI Journal";journal;"16112156";0,607;Q2;55;114;296;5128;683;244;2,24;44,98;38,02;1;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;24584;"Zoologischer Anzeiger";journal;"00445231";0,623;Q2;46;89;151;5044;221;149;1,41;56,67;34,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;21100466213;"Pastoralism";journal;"20417136";0,639;Q2;32;25;62;1135;97;61;1,38;45,40;30,26;6;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,700;Q1;53;41;150;2369;227;149;1,48;57,78;33,17;5;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,714;Q1;30;8;106;240;97;105;0,81;30,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;22655;"Mammalian Biology";journal;"16165047, 16181476";0,719;Q1;53;78;220;4308;377;214;1,75;55,23;33,13;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,726;Q1;53;75;246;1894;296;220;1,02;25,25;35,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;24090;"Acta Ethologica";journal;"14379546, 08739749";0,769;Q1;36;35;86;1851;137;85;1,67;52,89;49,61;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;72;165;4767;323;163;1,94;66,21;42,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,831;Q1;68;108;376;5292;751;373;2,14;49,00;30,56;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;87;233;6496;600;232;2,61;74,67;42,19;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,246;Q1;102;83;257;5656;605;248;2,02;68,14;35,22;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,323;Q1;135;179;592;11727;1550;582;2,55;65,51;41,46;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;21101026937;"Animal Migration";journal;"20848838";;-;11;5;14;216;18;14;1,29;43,20;59,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
3;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;26;25;1347;18;24;0,86;51,81;49,44;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
1;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;6;48;1346;11;46;0,23;224,33;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
