Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;59;302;11;59;0,17;17,76;15,38;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q4;5;0;26;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
14;28396;"Classical Journal";journal;"00098353";0,103;Q3;16;22;65;1012;11;63;0,15;46,00;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
13;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,107;Q3;22;16;53;521;22;50;0,31;32,56;13,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
12;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;4;31;333;9;30;0,27;83,25;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;28320;"Arethusa";journal;"00040975";0,121;Q2;24;15;46;587;19;46;0,44;39,13;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;28400;"Classical Philology";journal;"0009837X, 1546072X";0,149;Q1;32;23;88;802;42;66;0,39;34,87;25,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28404;"Classical World";journal;"00098418, 15589234";0,158;Q1;17;26;87;806;28;87;0,19;31,00;32,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
8;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,183;Q1;21;28;67;2747;20;66;0,20;98,11;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;18542;"American Journal of Philology";journal;"10863168, 00029475";0,191;Q1;28;20;62;1453;42;61;0,50;72,65;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,234;Q1;22;32;89;3051;42;70;0,39;95,34;31,82;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;28381;"Classical Antiquity";journal;"10678344, 02786656";0,271;Q1;37;10;30;1369;37;30;0,74;136,90;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
4;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,286;Q1;28;22;72;1321;54;68;0,51;60,05;48,28;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;16800154736;"Hesperia";journal;"0018098X, 15535622";0,327;Q1;32;16;51;1859;48;49;1,00;116,19;38,46;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,362;Q1;24;14;45;1047;36;43;0,62;74,79;36,84;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,515;Q1;17;0;14;0;10;13;0,71;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
