Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,377;Q2;74;200;584;7767;1320;584;2,40;38,84;33,99;0;21;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
2;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,299;Q3;41;309;949;6962;809;949;0,82;22,53;31,87;0;72;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
3;18056;"Jiqiren/Robot";journal;"10020446";0,277;Q3;31;106;285;2445;372;285;1,28;23,07;29,65;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
4;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,224;Q3;52;297;1048;7393;947;1048;0,87;24,89;33,18;0;31;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
5;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,222;Q3;64;170;541;7515;692;541;1,28;44,21;33,65;0;21;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
6;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,206;Q4;18;122;435;2743;204;435;0,40;22,48;33,25;0;4;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q3); Software (Q4)";"Computer Science"
7;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,193;Q4;45;224;740;7143;683;740;0,93;31,89;30,90;0;15;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
8;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,186;Q4;71;253;735;10761;672;734;0,82;42,53;31,49;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
9;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,165;Q4;26;113;382;3188;222;382;0,62;28,21;36,64;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
10;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q4;29;261;817;6515;441;817;0,50;24,96;35,97;0;19;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
11;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;65;159;1417;59;155;0,30;21,80;36,90;0;4;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
