Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,187;Q1;147;140;427;4979;1661;411;3,82;35,56;41,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24388;"Caries Research";journal;"00086568, 1421976X";1,850;Q1;112;67;228;2200;886;218;2,95;32,84;47,17;9;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;26238;"Monographs in Oral Science";journal;"00770892";1,612;Q1;52;42;24;2886;121;22;2,00;68,71;32,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25686;"Journal of Dentistry";journal;"03005712";1,448;Q1;139;203;515;8039;1766;502;3,17;39,60;41,90;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q1;57;24;36;1458;147;35;3,84;60,75;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;45,52;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
8;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,135;Q1;101;254;569;8723;1493;548;2,55;34,34;34,04;35;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,084;Q1;76;56;194;1492;439;187;2,10;26,64;49,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,066;Q1;109;108;328;4067;792;320;2,20;37,66;33,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;40,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
12;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;34,06;5;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
13;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;16,67;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
14;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,804;Q1;102;61;300;2101;589;279;1,77;34,44;41,01;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q1;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
16;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q1;104;181;641;7124;1385;635;2,04;39,36;43,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,748;Q1;80;94;333;3436;479;304;1,23;36,55;34,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;25609;"International Dental Journal";journal;"00206539, 1875595X";0,644;Q2;76;58;191;1379;310;180;1,61;23,78;46,45;15;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;24341;"BMC Oral Health";journal;"14726831";0,626;Q2;73;160;168;6107;308;167;1,66;38,17;47,55;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,611;Q2;77;158;396;3281;558;396;1,30;20,77;46,50;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
22;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,580;Q2;47;47;152;1467;191;136;1,25;31,21;44,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
23;24412;"Community Dental Health";journal;"0265539X";0,529;Q2;54;50;177;1160;166;163;0,74;23,20;48,08;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
24;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,512;Q2;53;47;181;1117;223;175;1,16;23,77;46,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
25;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;55,93;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
26;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q2;47;58;105;1689;127;100;1,08;29,12;30,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
27;24374;"British Dental Journal";journal;"00070610, 14765373";0,406;Q2;95;540;1322;6673;555;516;0,45;12,36;38,88;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q2;37;20;66;516;56;66;0,65;25,80;52,83;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
29;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
30;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
31;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;-;28;36;88;0;86;86;0,76;0,00;28,10;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,344;Q3;28;20;16;475;14;15;0,88;23,75;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
33;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,312;Q3;13;3;15;64;15;15;0,64;21,33;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,300;Q3;39;16;61;966;43;49;0,61;60,38;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
35;19400158380;"Saudi Dental Journal";journal;"10139052";0,262;Q3;37;29;91;961;64;81;0,76;33,14;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
36;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;24963;"Dental update";journal;"03055000";0,217;Q3;37;134;394;2581;122;317;0,28;19,26;37,85;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
38;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,190;Q3;38;112;211;2689;107;211;0,47;24,01;40,10;6;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,169;Q3;15;14;53;366;14;45;0,25;26,14;27,27;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
40;21100794827;"Applied Adhesion Science";journal;"21964351";0,148;Q4;17;27;9;632;5;8;0,56;23,41;39,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
41;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,138;Q4;33;39;100;732;18;84;0,16;18,77;49,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
42;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,137;Q4;4;24;71;389;5;58;0,04;16,21;43,48;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
43;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,132;Q4;24;61;194;251;70;27;0,30;4,11;0,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
44;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,127;Q4;12;41;125;1164;14;123;0,07;28,39;48,95;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
45;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;34;73;758;6;72;0,11;22,29;46,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
46;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,110;Q4;6;13;144;191;2;135;0,02;14,69;37,04;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
47;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;29;81;888;2;80;0,02;30,62;42,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
48;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;0;185;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
49;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;6;435;1;5;0,17;31,07;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
50;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";;-;16;23;0;636;0;0;0,00;27,65;40,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous)";"Dentistry"
