Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,657;Q1;143;25;94;3546;429;93;4,03;141,84;54,55;7;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,282;Q1;23;0;23;0;30;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,228;Q2;20;0;32;0;8;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,210;Q2;16;16;43;778;18;41;0,40;48,63;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,179;Q2;11;21;66;779;13;60;0,19;37,10;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;4000152128;"Advances in Gender Research";book series;"15292126";0,160;Q2;16;22;75;933;32;73;0,19;42,41;92,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
7;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,124;Q3;6;21;42;381;7;37;0,15;18,14;82,61;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,123;Q3;13;52;49;5872;9;1;0,18;112,92;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q3;3;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,123;Q3;9;14;15;3228;5;4;0,36;230,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;28735;"Geographie et Cultures";book series;"11650354";0,116;Q3;10;0;69;0;4;67;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
14;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q3;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q3;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
16;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;29;27;788;0;3;0,00;27,17;73,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;18;75;1221;22;3;0,29;67,83;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q4;2;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;15;0;1;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
22;5700179313;"Yale French Studies";book series;"00440078";0,102;Q4;13;0;13;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;16;37;108;3;37;0,08;6,75;57,14;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;40;0;2;36;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
25;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;23;0;7;22;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;10;29;153;1;25;0,00;15,30;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;33;626;5;33;0,10;62,60;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;50;1250;0;50;0,00;104,17;27,27;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;111;1301;2;90;0,03;48,19;26,92;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;13;73;1664;3;71;0,06;128,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;4;11;272;3;11;0,33;68,00;40,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
36;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;21100407746;"Atlantic World";book series;"15700542";;-;6;2;34;555;8;4;0,33;277,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;6;111;2580;6;9;0,07;430,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
39;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;1;12;10;0;4;0,00;10,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
40;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;30;7;1153;0;0;0,00;38,43;60,00;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
41;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;100;4194;0;9;0,00;47,12;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;13;16;885;1;0;0,06;68,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;868;0;1;0,00;434,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
44;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";;-;10;7;41;3091;5;15;0,13;441,57;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;2;0;1253;0;0;0,00;626,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
46;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;6;25;150;0;24;0,00;25,00;100,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
47;21100432118;"European Values Studies";book series;"15685926";;-;4;18;19;273;5;0;0,00;15,17;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
48;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;65;0;3655;0;0;0,00;56,23;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
49;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;3;1;1042;0;1;0,00;347,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
50;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";;-;7;1;18;357;2;1;0,11;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
51;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;12;72;1154;7;48;0,10;96,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
52;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;0;415;0;0;0,00;415,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
53;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;20;649;6;2;0,30;649,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
54;21100406872;"History of Warfare";book series;"13857827";;-;10;3;34;896;2;1;0,06;298,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
55;21100427879;"Iran Studies";book series;"15697401";;-;6;2;19;842;10;18;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
56;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";;-;9;1;0;113;0;0;0,00;113,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
58;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;2;24;862;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
59;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;11;14;714;2;1;0,15;64,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
60;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21100407150;"Medieval Mediterranean";book series;"09285520";;-;8;31;65;1605;5;6;0,07;51,77;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
62;21100444325;"Muslim Minorities";book series;"15707571";;-;8;3;24;1339;2;14;0,17;446,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100406786;"National Cultivation of Culture";book series;"18765645";;-;6;24;0;2069;0;0;0,00;86,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
64;21100407177;"Northern World";book series;"15691462";;-;9;26;0;2699;0;0;0,00;103,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
65;21101057623;"Palgrave Gothic";book series;"26346214, 26346222";;-;3;68;105;2126;2;0;0,03;31,26;81,82;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2013-2018, 2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
66;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
67;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;259;0;0;0,00;259,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
68;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;50;40;5;36;0,25;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;21100411274;"Russian History and Culture";book series;"18777791";;-;4;1;0;490;0;0;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;11;39;805;2;25;0,08;73,18;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
71;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;52;0;2426;0;0;0,00;46,65;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;9;44;186;9;30;0,20;20,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
73;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;2;3;601;3;3;1,00;300,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;11;3;548;0;3;0,00;49,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
75;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;16;13;1103;0;1;0,00;68,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;15;1;1164;0;1;0,00;77,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
77;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;13;0;965;0;0;0,00;74,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;0;550;0;0;0,00;550,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
79;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;59;65;4096;24;40;0,33;69,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
80;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;21;0;436;0;0;0,00;20,76;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;32;25;2990;6;2;0,24;93,44;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;12;9;477;0;0;0,00;39,75;90,91;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
