Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26112;"Frontiers of Hormone Research";journal;"03013073";1,574;Q1;45;0;45;0;159;41;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,278;Q1;120;3503;3815;200302;21072;3660;5,00;57,18;47,55;29;2091;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q1;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,996;Q2;99;256;693;10479;3203;610;4,86;40,93;50,96;10;117;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";0,970;Q2;28;74;166;2565;686;157;4,11;34,66;49,38;0;41;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;21100403902;"Metabolites";journal;"22181989";0,944;Q2;66;1291;1706;86058;8090;1692;4,26;66,66;44,45;9;519;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,875;Q2;77;3258;1677;189530;8982;1619;4,83;58,17;48,23;32;1437;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,836;Q2;101;91;240;4591;802;233;2,72;50,45;56,87;5;37;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5800173371;"Sexual Development";journal;"16615433, 16615425";0,492;Q3;54;22;86;1385;174;80;1,97;62,95;64,00;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,389;Q3;64;49;169;3140;350;166;2,16;64,08;41,79;1;22;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;21101058165;"Nutrire";journal;"23167874, 15198928";0,180;Q4;15;32;52;1383;42;51;0,61;43,22;50,30;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,144;Q4;7;0;60;0;34;36;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101162549;"Diabetology";journal;"26734540";;-;7;49;29;2938;54;24;1,86;59,96;45,37;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
