Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;21101056435;"Proceedings of the International Conference Computational Linguistics in Bulgaria";conference and proceedings;"23675578, 23675675";0,101;-;2;0;51;0;4;49;0,07;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2020, 2022";"Artificial Intelligence; Linguistics and Language";"Computer Science; Social Sciences"
122;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,104;Q4;3;5;19;94;1;19;0,08;18,80;50,00;0;3;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
121;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,105;Q4;3;2;154;24;10;154;0,06;12,00;25,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
120;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";0,107;-;4;0;79;0;10;78;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
119;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";0,113;-;4;0;181;0;33;178;0,10;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
118;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";0,115;-;7;0;439;0;45;434;0,09;0,00;0,00;0;0;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
117;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,115;Q4;9;10;52;227;30;52;0,74;22,70;33,33;0;3;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
116;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q4;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
115;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,120;Q4;14;11;13;390;5;13;0,25;35,45;25,53;0;4;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
114;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
