Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";3,364;Q1;115;17;53;0;321;53;8,40;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";1,584;Q1;247;70;319;0;901;313;2,65;0,00;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;-;178;81;235;4046;686;230;2,29;49,95;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,214;Q1;185;63;147;2788;287;141;2,01;44,25;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;-;89;25;76;876;115;74;0,86;35,04;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;29185;"Child Welfare";journal;"00094021";0,619;Q1;64;41;111;822;100;111;0,74;20,05;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,619;Q2;81;21;57;1126;73;57;1,15;53,62;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;-;107;61;151;2935;134;145;0,56;48,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
10;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,538;Q2;95;32;96;1002;67;96;0,62;31,31;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;-;80;23;77;1071;49;76;0,56;46,57;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
12;24470;"Childhood";journal;"09075682, 14617013";0,335;-;73;28;88;1186;50;75;0,50;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
13;29102;"Health and Place";journal;"18732054, 13538292";0,322;-;137;28;92;1314;81;87;0,92;46,93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;24472;"Children and Society";journal;"09510605, 10990860";0,321;Q2;68;41;128;812;57;113;0,47;19,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
15;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,320;Q2;23;27;20;545;9;20;0,20;20,19;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q2)";"Arts and Humanities; Social Sciences"
16;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,297;Q2;54;39;124;1152;54;108;0,44;29,54;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
17;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,235;Q3;60;34;119;1261;44;119;0,23;37,09;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
18;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,230;Q3;48;28;77;652;16;77;0,18;23,29;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;29022;"Generations";journal;"07387806";0,213;Q3;40;53;155;789;63;155;0,41;14,89;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
20;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q3;74;12;16;575;9;16;0,56;47,92;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,201;Q3;53;12;129;143;28;129;0,16;11,92;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
22;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,194;Q4;46;40;64;1212;20;61;0,28;30,30;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
23;144960;"Education and Training";journal;"00400912";0,174;Q4;85;158;196;853;31;192;0,18;5,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Social Sciences"
24;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,154;Q4;52;23;63;776;14;63;0,21;33,74;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
25;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,102;Q4;47;11;11;739;0;10;0,00;67,18;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
26;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
27;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;23;66;1132;86;63;1,08;49,22;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
28;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
29;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;10;39;113;9;27;0,26;11,30;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
