Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,625;Q3;27;45;149;1864;267;147;1,55;41,42;28,04;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q3;57;187;547;8262;1142;541;1,96;44,18;40,07;2;65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,486;Q3;32;51;101;1360;175;89;1,62;26,67;40,20;0;14;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,444;Q3;36;62;167;1826;227;163;1,16;29,45;42,16;0;26;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,437;Q3;36;91;246;2655;272;243;0,99;29,18;38,27;0;15;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,418;-;40;90;262;2546;320;242;1,14;28,29;41,47;0;35;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,321;Q4;26;31;94;1044;101;93;0,98;33,68;38,92;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,269;Q3;24;25;82;968;86;82;1,36;38,72;52,75;0;3;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;-;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,144;Q4;16;35;97;958;29;97;0,19;27,37;9,09;0;9;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";;-;14;26;0;816;0;0;0,00;31,38;49,19;2;9;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
12;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;35;0;1138;0;0;0,00;32,51;33,85;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
