Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,075;Q1;197;199;630;9366;2331;624;3,63;47,07;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22171;"Genetica";journal;"00166707, 15736857";1,586;Q1;94;92;262;4026;739;256;2,27;43,76;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19357;"Molecular Breeding";journal;"13803743, 15729788";1,341;Q1;116;63;177;2224;476;175;2,48;35,30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;59988;"European Journal of Agronomy";journal;"11610301";1,139;Q1;138;54;188;2032;337;187;1,67;37,63;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;16728;"Aquatic Botany";journal;"03043770";1,045;Q1;106;77;234;2670;346;231;1,25;34,68;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16574;"Plant and Soil";journal;"15735036, 0032079X";1,041;Q1;225;266;951;10664;1762;945;1,61;40,09;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;19700166901;"Fungal Biology";journal;"18786146";1,018;Q1;118;185;597;5416;975;563;1,26;29,28;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;16599;"Plant Ecology";journal;"13850237, 15735052";0,999;Q1;118;135;388;6756;607;385;1,33;50,04;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;18567;"Fungal Diversity";journal;"15602745, 18789129";0,975;Q1;123;46;142;1439;232;142;1,93;31,28;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,913;Q1;107;106;307;3448;542;307;1,57;32,53;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,895;Q1;130;113;286;7294;756;283;2,72;64,55;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;18012;"Environmental and Experimental Botany";journal;"00988472";0,840;Q1;167;49;146;2110;307;146;1,91;43,06;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,795;Q2;82;10;38;246;19;38;0,50;24,60;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;17269;"Studies in Mycology";journal;"01660616";0,636;Q2;118;57;23;2390;34;23;1,48;41,93;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;56471;"Euphytica";journal;"15735060, 00142336";0,593;Q2;122;201;824;6288;821;822;0,88;31,28;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19723;"Harmful Algae";journal;"18781470, 15689883";0,590;Q2;114;29;60;1411;76;60;1,27;48,66;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;18652;"IAWA Journal";journal;"22941932, 09281541";0,512;Q2;60;33;93;1183;78;92;0,71;35,85;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,509;Q2;106;32;71;2483;78;71;1,10;77,59;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,483;Q2;137;61;191;1736;193;191;0,91;28,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q2;59;0;54;0;37;53;0,45;0,00;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
22;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,460;Q2;124;96;331;3211;329;330;0,78;33,45;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,459;Q2;94;119;449;3047;354;449;0,76;25,61;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,456;Q2;78;74;218;2198;163;217;0,66;29,70;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q2;57;27;103;675;108;96;0,83;25,00;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,424;Q2;65;100;228;1898;145;223;0,59;18,98;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;19316;"Lindbergia";journal;"01050761";0,401;Q2;20;15;46;477;18;45;0,37;31,80;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,370;Q3;30;24;95;600;34;94;0,42;25,00;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q3;87;114;236;2682;241;230;0,87;23,53;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;33410;"Phytoparasitica";journal;"03342123";0,300;Q3;53;66;170;1385;82;155;0,48;20,98;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;17257;"South African Journal of Botany";journal;"02546299";0,250;Q3;83;105;236;3740;128;234;0,46;35,62;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;6300153114;"Fungal Biology Reviews";journal;"17494613";0,203;Q4;65;48;174;630;41;138;0,28;13,13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;19700180717;"Studies in Plant Science";journal;"09283420";0,172;Q4;23;0;25;0;20;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,170;Q4;15;0;17;0;5;1;0,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,127;Q4;15;0;29;0;4;0;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
36;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;15;32;185;2;32;0,09;12,33;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;30;10;907;5;10;0,50;30,23;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
