Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,375;Q2;46;197;458;2231;165;458;0,36;11,32;28,70;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,352;Q2;50;103;350;2882;240;350;0,71;27,98;26,98;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
3;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,324;Q2;48;170;593;1750;143;593;0,20;10,29;28,24;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,297;Q2;31;24;60;301;13;58;0,11;12,54;9,52;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,271;Q2;51;55;115;683;34;107;0,27;12,42;18,95;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
6;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,251;Q2;21;151;471;1407;141;471;0,31;9,32;26,26;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
7;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,222;Q3;32;138;407;1168;64;407;0,14;8,46;30,96;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,115;Q3;12;184;578;1988;33;578;0,06;10,80;27,85;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
9;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,111;Q4;17;157;478;1458;37;478;0,07;9,29;33,08;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
10;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;7;0;196;0;0;0,00;28,00;31,25;0;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
