Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,110;Q2;10;24;74;1312;8;74;0,08;54,67;42,31;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;19;132;0;0;132;0,00;0,00;6,25;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
4;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q3;6;8;37;315;2;37;0,00;39,38;28,57;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;25,00;1;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;39;917;8;39;0,15;70,54;38,46;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;68;776;2;67;0,05;38,80;52,94;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;51;343;129;0;343;0,00;2,53;55,56;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;16;49;509;2;49;0,06;31,81;33,33;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;253;744;27;0;733;0,00;0,11;65,52;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16000154729;"Positif";journal;"00484911";0,100;Q4;4;205;774;175;4;747;0,01;0,85;15,49;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;78;1383;5;71;0,08;57,63;55,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;10;39;537;7;38;0,16;53,70;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;70;377;4;70;0,06;15,08;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;37,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16400154768;"Avant Scene Opera";journal;"07642873";;-;1;30;0;88;0;0;0,00;2,93;26,09;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
17;19600166303;"Revue des Musees de France";journal;"19624271";;-;2;19;0;368;0;0;0,00;19,37;62,50;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
