Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,888;Q1;101;182;423;4854;1048;401;2,42;26,67;43,80;26;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,552;Q2;70;106;365;2854;490;351;1,30;26,92;38,48;16;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
3;5200152603;"Neonatology";journal;"16617800";1,231;Q1;95;114;318;3499;833;304;2,55;30,69;43,33;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q3;28;39;164;1514;125;140;0,65;38,82;50,48;10;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,443;Q2;40;45;146;1220;195;137;1,23;27,11;42,47;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q2;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;17600155117;"Devenir";journal;"10158154";0,289;Q3;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,123;Q4;7;14;51;678;11;48;0,19;48,43;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;27452;"Annales Nestle";journal;"05178606, 16614011";0,196;Q3;11;0;48;0;12;38;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
