Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";26,968;Q1;211;36;110;2410;5956;101;65,96;66,94;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,225;Q1;525;1656;4967;58323;40780;3992;8,02;35,22;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,795;Q1;112;31;91;2693;802;87;6,55;86,87;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";2,498;Q1;294;365;1640;9838;8548;1377;5,02;26,95;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,232;Q1;182;301;820;9918;3626;737;4,38;32,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,217;Q1;108;93;282;4638;1291;253;4,76;49,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,203;Q1;212;435;1268;12688;5617;918;3,97;29,17;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,982;Q1;208;478;1462;14896;5892;1153;4,01;31,16;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,969;Q1;144;87;287;7002;1573;279;5,20;80,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;25954;"Haematologica";journal;"15928721, 03906078";1,864;Q1;165;364;1162;11076;4612;875;3,84;30,43;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
12;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,857;Q1;206;356;1208;13466;4662;937;3,92;37,83;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
13;20805;"Immunobiology";journal;"18783279, 01712985";1,747;Q1;107;114;258;5694;1045;249;4,03;49,95;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,687;Q1;145;101;269;5176;919;242;3,36;51,25;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;26073;"Stem Cells and Development";journal;"15473287";1,679;Q1;133;185;363;9145;1761;349;4,79;49,43;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,630;Q1;129;133;546;5113;1874;530;3,44;38,44;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,550;Q1;104;79;241;98;1004;221;3,88;1,24;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
18;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,490;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
19;29100;"Cancer Control";journal;"10732748, 15262359";1,456;Q1;80;32;131;1739;514;117;3,49;54,34;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;22083;"Cytokine";journal;"10960023, 10434666";1,402;Q1;135;181;447;7486;1629;442;3,86;41,36;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q1;78;91;261;4447;674;236;3,24;48,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
22;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,235;Q1;85;29;73;1818;307;72;4,14;62,69;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,221;Q1;103;53;179;2749;616;162;3,76;51,87;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
24;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,204;Q1;144;310;996;7470;2948;810;2,96;24,10;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
25;20186;"Transfusion";journal;"00411132, 15372995";1,202;Q1;150;399;1232;10206;3219;984;2,62;25,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,187;Q1;128;483;1442;10657;3097;1195;1,89;22,06;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,185;Q1;119;198;584;5067;1434;434;2,55;25,59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,108;Q1;95;83;247;6379;774;226;3,14;76,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
29;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,065;Q2;98;123;316;3778;828;284;2,67;30,72;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,019;Q2;95;176;550;4639;1376;470;2,61;26,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
31;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,016;Q2;112;108;302;6867;1286;272;4,44;63,58;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
32;20648;"Thrombosis Research";journal;"00493848, 18792472";0,960;Q2;128;427;900;13128;2207;796;2,30;30,74;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
33;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,950;Q2;144;51;79;1945;283;78;3,58;38,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,944;Q2;130;304;809;6485;1757;579;2,29;21,33;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
35;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q2;102;364;1247;10400;2114;856;1,73;28,57;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25426;"Annals of Hematology";journal;"14320584, 09395555";0,880;Q2;93;229;567;5468;1032;332;1,82;23,88;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
37;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,858;Q2;93;120;331;3209;802;288;2,48;26,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q2;43;20;100;1852;268;99;2,86;92,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q2;54;29;104;1348;233;101;2,20;46,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25963;"Haemophilia";journal;"13518216, 13652516";0,820;Q2;104;237;664;6012;1381;567;1,99;25,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
41;13047;"Platelets";journal;"13691635, 09537104";0,795;Q2;80;99;330;2898;606;234;2,14;29,27;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q2;96;428;1296;10297;1986;945;1,38;24,06;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,774;Q2;65;66;190;1390;365;142;2,00;21,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
44;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,708;Q2;75;112;298;2510;561;278;1,87;22,41;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
45;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,698;Q2;81;149;321;4608;583;312;1,82;30,93;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
48;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,671;Q2;65;97;292;3713;442;268;1,61;38,28;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25471;"Blood Purification";journal;"02535068, 14219735";0,610;Q2;67;97;251;3271;409;223;1,62;33,72;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
50;12403;"Medical Oncology";journal;"13570560, 1559131X";0,603;Q2;90;236;242;6661;411;238;1,71;28,22;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,582;Q2;51;38;109;1714;219;107;1,48;45,11;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,579;Q2;62;111;288;3784;684;270;2,66;34,09;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25997;"International Journal of Hematology";journal;"09255710";0,563;Q2;86;271;617;7157;886;522;1,43;26,41;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
54;130123;"Hemodialysis International";journal;"14927535";0,519;Q2;55;86;251;1895;411;236;1,42;22,03;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
55;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,511;Q2;21;26;50;685;60;42;1,20;26,35;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
56;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,510;-;34;22;39;0;64;37;0,93;0,00;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;26192;"Lymphology";journal;"00247766";0,510;Q2;52;21;84;604;142;73;1,71;28,76;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;20645;"Thrombosis Journal";journal;"14779560";0,503;Q3;50;17;52;442;73;49;1,19;26,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
59;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,496;Q3;86;223;675;5108;858;585;1,15;22,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
60;25986;"Hemoglobin";journal;"03630269, 1532432X";0,472;Q3;44;79;244;1547;325;242;1,28;19,58;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,470;Q3;79;154;425;3487;638;387;1,46;22,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
62;24995;"Hematology";journal;"10245332, 16078454";0,469;Q3;50;58;220;1669;331;219;1,03;28,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
63;25419;"Acta Haematologica";journal;"00015792, 14219662";0,457;Q3;62;98;271;2476;401;261;1,47;25,27;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
64;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,447;Q3;64;122;279;3217;324;225;1,29;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
65;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,441;Q3;67;125;260;2550;350;217;1,17;20,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,425;Q3;63;108;254;2873;347;218;1,45;26,60;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
67;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;93;289;2295;348;262;1,20;24,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
68;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,393;Q3;53;8;121;0;107;119;0,92;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
69;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,375;Q3;55;143;404;3061;430;321;1,00;21,41;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,354;Q3;43;170;439;2896;272;364;0,57;17,04;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
71;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q3;44;61;185;1766;163;181;0,83;28,95;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,351;Q3;48;79;261;1389;280;234;0,98;17,58;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
73;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q3;60;74;202;1879;260;202;1,32;25,39;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,332;Q3;62;57;176;1543;221;171;1,24;27,07;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
75;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,323;Q3;22;1;3;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
76;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;-;67;94;286;3287;255;262;0,87;34,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;12000154402;"Blood Transfusion";journal;"17232007";0,275;Q3;61;74;146;2248;149;116;1,22;30,38;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q3;44;202;602;6941;433;539;0,79;34,36;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25996;"Immunohematology";journal;"19303955, 0894203X";0,241;Q3;29;26;87;1038;42;81;0,27;39,92;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;25965;"Hamostaseologie";journal;"25675761, 07209355";0,240;Q3;38;89;279;1484;198;265;0,72;16,67;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
81;21100803362;"BMC Hematology";journal;"20521839";0,238;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q3;37;138;366;3700;212;332;0,54;26,81;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,232;Q3;26;9;43;507;30;42;0,42;56,33;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,222;Q3;38;33;23;1723;15;23;0,65;52,21;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
85;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,209;Q3;55;73;87;5292;33;70;0,38;72,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q3)";"Medicine"
86;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,185;Q3;54;46;170;1609;95;140;0,53;34,98;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
87;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,167;Q4;44;30;96;1479;25;95;0,32;49,30;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,162;Q4;28;31;21;486;5;18;0,24;15,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
89;29296;"Community Oncology";journal;"15485315";0,155;Q4;18;122;468;1560;71;365;0,14;12,79;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
90;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,152;Q4;22;38;72;490;4;63;0,05;12,89;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
91;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q4;10;28;29;1067;14;24;0,48;38,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
92;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q4;12;48;118;1258;16;117;0,15;26,21;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
93;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,131;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
94;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
95;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;12600;"Onkologe";journal;"14330415, 09478965";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;19700175013;"Internet Journal of Hematology";journal;"15402649";0,122;Q4;8;6;35;133;14;34;0,40;22,17;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
