Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;21100332439;"Proceedings of China Private Economy Innovation International Forum 2007";conference and proceedings;"-";0,101;-;1;0;85;0;2;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,102;-;19;0;14;0;4;14;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
58;4700152712;"Business Communications Review";journal;"01623885";0,110;Q4;6;0;167;0;20;145;0,00;0,00;0,00;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,112;Q4;10;25;45;348;2;39;0,04;13,92;27,91;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q4;10;25;35;1111;2;35;0,07;44,44;25,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
55;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,117;Q4;14;16;17;221;6;14;0,35;13,81;18,18;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;16;53;347;6;53;0,11;21,69;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,117;Q4;15;16;93;362;15;87;0,13;22,63;34,62;0;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
52;20849;"Business Week";journal;"07398409, 00077135";0,127;Q4;16;0;2115;0;144;1166;0,08;0,00;0,00;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;12000154439;"Proceedings of the 1st International Symposium on Data, Privacy, and E-Commerce, ISDPE 2007";conference and proceedings;"-";0,132;-;9;0;128;0;38;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
50;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,140;Q3;10;0;30;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
49;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,161;Q3;27;16;84;4075;35;67;0,31;254,69;31,25;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;12253;"China Business Review";trade journal;"01637169";0,175;Q3;11;60;162;52;30;136;0,18;0,87;32,35;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;28998;"Journal of Income Distribution";journal;"09266437";0,175;Q3;11;18;76;526;12;72;0,15;29,22;19,44;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;4100151540;"Advances in International Accounting";book series;"08973660";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
45;85667;"EuroChoices";journal;"14780917";0,194;-;22;32;84;191;24;55;0,35;5,97;23,26;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,196;Q3;21;31;71;538;17;60;0,24;17,35;28,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
43;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,206;Q3;12;21;24;440;5;24;0,21;20,95;12,50;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;145661;"International Advances in Economic Research";journal;"10830898";0,207;Q3;32;48;176;727;82;120;0,35;15,15;32,10;8;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,233;Q2;41;53;195;472;63;174;0,37;8,91;56,60;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
40;6700153287;"Economics Bulletin";journal;"15452921";0,233;Q2;38;242;926;4059;235;902;0,19;16,77;21,65;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
39;4800156301;"McKinsey Quarterly";journal;"00475394";0,235;Q2;41;91;256;115;209;183;0,80;1,26;22,81;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;20454;"CEPAL Review";journal;"16840348, 02512920";0,245;Q2;17;21;61;802;27;59;0,31;38,19;29,73;12;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;28970;"Journal of Cultural Economics";journal;"08852545";0,253;Q2;52;14;54;672;54;49;0,83;48,00;40,91;8;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,255;Q2;27;12;12;452;9;12;0,75;37,67;41,18;9;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,267;Q2;15;21;43;732;19;38;0,44;34,86;0,00;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
34;200147129;"Cato Journal";journal;"02733072";0,273;Q2;34;37;104;535;72;100;0,75;14,46;8,82;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q2;30;9;16;479;12;15;0,75;53,22;24,14;4;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
32;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,286;Q2;58;59;118;1448;70;101;0,57;24,54;25,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
31;4100151536;"Research in Transportation Economics";journal;"07398859";0,319;Q2;64;85;92;2810;80;85;0,96;33,06;21,90;47;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,327;Q2;64;42;114;1680;96;114;0,74;40,00;20,39;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;5200153107;"China and World Economy";journal;"16712234";0,379;Q2;37;40;134;1153;106;134;0,83;28,83;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,412;Q2;13;11;31;258;15;31;0,47;23,45;47,83;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,526;Q1;74;32;78;1281;186;74;2,25;40,03;40,00;20;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,591;Q1;23;23;92;621;48;90;0,32;27,00;17,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,699;Q1;28;12;27;424;14;26;0,42;35,33;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
24;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,783;Q1;112;25;75;1124;282;69;3,75;44,96;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
22;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,889;Q1;62;23;58;1041;137;55;1,93;45,26;61,76;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,078;Q1;61;27;75;1224;68;67;0,96;45,33;25,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23588;"Journal of Real Estate Research";journal;"08965803";1,402;Q1;38;20;62;661;69;61;1,23;33,05;22,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;19990;"International Journal of Industrial Organization";journal;"01677187";1,471;-;93;72;224;1846;358;223;1,19;25,64;20,59;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";1,694;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;145211;"Asia Pacific Journal of Management";journal;"02174561";2,248;Q1;95;40;106;2591;375;98;3,34;64,78;29,33;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,472;Q1;54;26;29;770;42;29;1,45;29,62;14,04;18;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";3,851;Q1;109;41;35;1605;83;34;2,37;39,15;32,18;40;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";3,866;Q1;88;31;18;1117;60;18;3,33;36,03;27,42;31;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,891;Q1;119;64;185;1540;486;184;2,22;24,06;16,67;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;6400153126;"Theoretical Economics";journal;"15557561";5,556;Q1;37;15;40;493;65;40;1,00;32,87;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;28527;"Experimental Economics";journal;"15736938, 13864157";7,146;Q1;65;27;93;838;316;91;2,21;31,04;14,93;18;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,255;Q1;81;38;19;1642;121;19;6,37;43,21;10,84;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;22698;"American economist, The";journal;"23281235, 05694345";;-;21;31;64;659;10;64;0,12;21,26;18,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
8;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;44;108;1059;30;103;0,22;24,07;20,97;14;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
7;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;27;91;1060;115;87;1,09;39,26;31,91;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
6;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;20;49;1276;77;47;1,67;63,80;41,03;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101126454;"International Studies of Economics";journal;"28313224";;-;17;34;96;957;12;96;0,12;28,15;37,74;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;10;35;218;3;35;0,03;21,80;21,43;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";;-;24;22;0;858;0;0;0,00;39,00;22,58;7;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
2;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;91;262;0;14;181;0,04;0,00;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;11600153439;"North Korean Review";journal;"15512789, 19412886";;-;10;18;0;531;0;0;0,00;29,50;22,22;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
