Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,585;Q2;60;55;300;2992;675;300;2,38;54,40;20,36;0;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,548;Q2;38;43;94;2069;169;94;1,62;48,12;37,25;4;27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
4;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,389;Q2;48;44;212;2201;400;212;1,95;50,02;39,72;0;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q2;39;57;173;2889;212;173;1,08;50,68;46,43;3;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
6;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,259;Q3;26;34;101;1683;129;101;1,59;49,50;41,94;1;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,110;Q4;10;19;28;1098;5;24;0,18;57,79;54,05;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,104;-;2;0;63;0;6;61;0,10;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
10;21101076095;"Information and Media";journal;"27836207";;-;4;43;0;1478;0;0;0,00;34,37;80,00;0;18;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
11;21100896940;"Intellectual Economics";journal;"18228038, 18228011";;-;8;4;0;104;0;0;0,00;26,00;33,33;0;1;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Philosophy; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
