Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;147;1237;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
2;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;351;0;1;351;0,01;0,00;37,84;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
3;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,137;-;11;0;202;0;39;201;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
4;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,359;Q2;45;47;140;1193;118;138;0,74;25,38;34,23;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q4;29;23;65;29;3;65;0,08;1,26;21,74;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
6;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q3;14;40;75;995;22;62;0,29;24,88;36,56;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,282;Q3;50;0;24;0;17;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,141;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
9;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;17;2;1;17;0,00;0,50;40,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
