Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28812;"Nurse Educator";journal;"15389855, 03633624";0,311;Q1;45;64;207;86;129;200;0,48;1,34;92,80;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
2;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,239;Q1;38;44;150;650;55;146;0,34;14,77;89,77;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Education (Q3); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,216;Q2;77;106;256;1019;249;235;0,82;9,61;38,36;30;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
4;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,201;Q2;34;108;307;336;24;5;0,06;3,11;25,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,181;Q3;30;9;36;15;9;28;0,10;1,67;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
6;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;-;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
7;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;72,96;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
9;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";;-;3;2;0;14;0;0;0,00;7,00;0,00;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills";"Nursing"
10;17700155305;"InfoKara";journal;"10219056";;-;6;22;108;167;2;84;0,00;7,59;50,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";;-;28;55;0;259;0;0;0,00;4,71;80,65;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing; Fundamentals and Skills; LPN and LVN";"Nursing"
