Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";10,044;Q1;352;87;275;3466;1551;271;4,02;39,84;13,61;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";8,860;Q1;311;79;193;3078;919;192;3,79;38,96;9,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17472;"Journal of Banking and Finance";journal;"03784266";1,027;Q2;197;137;355;4617;562;328;1,14;33,70;16,28;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";6,831;Q1;149;77;225;1882;525;188;2,04;24,44;14,78;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29009;"Journal of Public Economics";journal;"00472727";2,974;Q1;174;102;311;2874;486;306;1,44;28,18;18,99;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;20635;"Journal of Management";journal;"01492063, 15571211";2,622;Q1;280;49;138;3134;471;122;2,77;63,96;20,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28096;"Accounting Review";journal;"00014826, 15587967";3,272;Q1;192;47;140;1966;463;140;2,64;41,83;34,88;27;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";4,648;Q1;159;70;173;2042;462;173;2,54;29,17;16,13;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28490;"Economics Letters";journal;"01651765";1,007;Q2;125;245;706;2475;461;706;0,56;10,10;17,07;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,803;Q1;234;40;132;1812;442;121;2,85;45,30;8,64;37;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,254;Q1;147;91;211;2660;416;211;1,40;29,23;10,59;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29838;"Journal of Accounting and Economics";journal;"01654101";3,307;Q1;187;27;92;1058;268;78;2,11;39,19;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23594;"World Economy";journal;"03785920, 14679701";0,737;Q2;82;77;209;2159;263;208;1,06;28,04;20,31;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,160;Q1;123;55;185;1649;249;167;1,19;29,98;11,71;49;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,580;Q1;106;79;236;2096;243;233;1,01;26,53;4,20;30;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;16062;"Quantitative Finance";journal;"14697696, 14697688";0,638;Q2;82;52;215;1275;215;180;0,70;24,52;19,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
18;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29400;"Journal of World Business";journal;"10909516";1,006;Q2;142;30;91;1594;198;84;1,43;53,13;31,03;7;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,714;Q1;81;25;79;890;188;77;2,21;35,60;18,60;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;17533;"Journal of International Money and Finance";journal;"02615606";1,160;Q1;113;65;148;2057;168;137;0,85;31,65;18,80;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;-;60;59;154;1207;156;122;0,93;20,46;18,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;14733;"Financial Analysts Journal";journal;"0015198X";1,195;Q1;91;58;137;765;155;136;0,85;13,19;10,94;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23665;"International Business Review";journal;"09695931";0,497;Q2;124;38;112;2052;148;109;1,23;54,00;12,82;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17499;"Journal of Empirical Finance";journal;"09275398";2,016;Q1;93;29;81;1068;142;80;1,73;36,83;10,61;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,662;Q2;85;51;141;2638;131;120;0,86;51,73;31,82;8;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";4,188;Q1;90;19;61;650;122;49;1,73;34,21;16,13;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;29113;"Contemporary Accounting Research";journal;"08239150";1,392;Q1;124;37;85;1391;119;82;1,08;37,59;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,340;Q3;91;69;170;2430;117;168;0,49;35,22;17,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17528;"Journal of Financial Markets";journal;"13864181";3,852;Q1;70;16;59;627;117;58;1,43;39,19;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;74502;"Financial Management";journal;"00463892";1,747;Q1;80;23;63;907;107;63;1,57;39,43;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,488;Q2;65;51;164;1293;107;162;0,61;25,35;17,20;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;28708;"National Tax Journal";journal;"19447477, 00280283";0,861;Q2;66;43;132;1024;107;131;0,65;23,81;22,54;32;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;12277;"Management Accounting Research";journal;"10445005, 10961224";1,183;Q1;102;19;66;1170;105;62;1,51;61,58;32,35;6;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q1); Information Systems and Management (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;17496;"Journal of Corporate Finance";journal;"09291199";1,282;Q1;131;45;81;1657;104;81;1,37;36,82;16,30;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,135;Q1;71;44;107;1067;102;105;0,76;24,25;17,50;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;16525;"Journal of Portfolio Management";journal;"00954918";0,845;Q2;60;66;166;765;101;157;0,68;11,59;9,48;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20566;"China Economic Review";journal;"1043951X";0,721;Q2;101;24;97;570;96;91;0,57;23,75;25,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;28561;"Auditing";journal;"15587991, 02780380";1,202;Q1;98;29;63;1168;90;63;1,38;40,28;18,18;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,514;Q2;55;37;114;1236;85;114;0,78;33,41;14,75;25;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;22736;"Journal of Asian Economics";journal;"10490078";0,375;Q3;58;69;151;1956;85;139;0,55;28,35;21,88;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
46;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,296;Q3;66;49;143;1419;83;137;0,49;28,96;17,00;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
47;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,728;Q2;55;33;106;572;77;101;0,59;17,33;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,658;Q2;75;28;89;862;75;87;0,83;30,79;22,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;20633;"Journal of International Management";journal;"10754253";0,482;Q2;84;32;75;1820;73;68;0,52;56,88;15,25;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900192165;"Financial Review";journal;"15406288, 07328516";0,550;Q2;53;26;89;782;72;89;0,81;30,08;12,28;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
51;24900;"Real Estate Economics";journal;"15406229, 10808620";1,066;Q1;72;29;81;812;71;81;0,92;28,00;12,31;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4000148307;"Family Business Review";journal;"17416248, 08944865";0,267;Q3;128;19;77;704;69;77;0,83;37,05;38,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q3;37;67;110;176;65;103;0,50;2,63;18,42;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,902;Q2;60;18;76;495;64;72;0,92;27,50;6,82;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;27094;"Fiscal Studies";journal;"01435671, 14755890";0,307;Q3;51;21;59;511;63;59;0,97;24,33;19,44;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,541;Q2;65;14;69;541;63;47;0,76;38,64;20,83;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
57;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,530;Q2;72;26;88;756;62;88;0,52;29,08;21,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,846;Q2;49;26;69;471;58;69;0,79;18,12;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,472;Q2;52;23;69;728;57;69;0,57;31,65;17,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,320;Q3;80;27;81;760;54;80;0,51;28,15;25,53;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,475;Q2;48;30;85;755;54;77;0,59;25,17;21,05;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;17914;"Venture Capital";journal;"14645343, 13691066";0,434;Q2;63;19;65;829;54;61;0,63;43,63;34,38;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
63;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;6;121;101;50;98;0,25;16,83;42,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,217;Q3;42;55;167;932;48;156;0,27;16,95;18,84;17;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;16904;"International Finance";journal;"13670271, 14682362";0,770;Q2;43;20;50;656;45;48;0,58;32,80;10,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,485;Q2;36;40;99;830;45;99;0,42;20,75;10,14;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;17385;"International Review of Financial Analysis";journal;"10575219";0,197;Q4;91;33;96;925;44;94;0,32;28,03;17,54;8;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
69;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,368;Q3;42;45;105;775;44;97;0,37;17,22;15,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,265;Q3;56;27;81;801;43;79;0,59;29,67;28,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,414;-;69;17;54;846;40;51;0,78;49,76;9,68;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
72;17700156441;"Handbook of Public Economics";book series;"15734420";4,549;Q1;23;0;25;0;40;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;15662;"International Review of Law and Economics";journal;"01448188";0,215;Q3;47;26;92;752;39;88;0,33;28,92;17,86;7;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q2); Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,415;Q3;34;17;47;500;38;47;0,84;29,41;25,81;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
75;17700155022;"Handbook of the Economics of Finance";book series;"15740102";2,203;Q1;27;0;22;0;37;12;1,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
76;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,474;Q2;61;22;78;687;36;76;0,28;31,23;21,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;11700154334;"Journal of Derivatives";journal;"10741240";0,301;Q3;50;23;75;343;35;64;0,26;14,91;11,63;3;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
78;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,299;Q3;37;55;95;1301;34;95;0,36;23,65;14,74;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
79;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,258;Q3;45;21;66;615;34;64;0,27;29,29;16,67;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
80;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,350;Q3;36;17;43;494;32;42;0,75;29,06;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;29258;"Public Finance Review";journal;"10911421";0,237;Q3;38;30;88;833;32;87;0,27;27,77;17,02;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,215;Q3;58;31;89;836;31;80;0,34;26,97;24,49;13;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
83;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,418;Q3;36;16;40;274;30;40;0,55;17,13;18,52;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Mathematics"
84;24089;"North American Journal of Economics and Finance";journal;"10629408";0,468;Q2;57;23;54;554;30;53;0,69;24,09;17,39;19;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
85;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,447;Q2;28;9;28;224;30;28;0,68;24,89;12,50;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
86;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,288;Q3;64;34;51;998;29;51;0,51;29,35;17,65;6;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;22707;"International Review of Economics and Finance";journal;"10590560";0,268;Q3;78;31;76;698;29;75;0,36;22,52;21,05;14;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
88;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,235;Q3;38;32;86;822;29;86;0,30;25,69;15,09;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
89;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,573;Q2;45;9;32;352;29;31;1,00;39,11;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;28957;"Japan and the World Economy";journal;"09221425";0,334;Q3;40;28;96;726;28;90;0,26;25,93;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
