Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,887;Q1;66;54;119;2768;349;116;2,91;51,26;32,64;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
2;15877;"Journal of Community Health";journal;"00945145, 15733610";0,707;Q1;78;150;377;4795;704;375;1,89;31,97;58,86;45;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,529;Q2;45;40;108;1873;117;106;1,16;46,83;63,89;12;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
4;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,517;Q2;34;17;48;696;47;48;0,97;40,94;34,09;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;32,40;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,438;Q2;44;28;80;1144;119;78;1,19;40,86;31,58;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,407;Q2;28;26;74;955;84;73;1,47;36,73;59,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;21100255082;"International Journal of Integrated Care";journal;"15684156";0,358;Q3;44;44;100;1774;126;78;1,04;40,32;54,97;27;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
9;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;Q3;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
10;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,280;Q3;36;72;176;1714;100;140;0,60;23,81;59,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
11;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;21100201774;"Performance Enhancement and Health";journal;"22112669";0,202;Q3;22;38;14;1447;16;12;1,14;38,08;45,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
13;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,195;Q4;3;158;218;627;23;72;0,12;3,97;32,97;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Policy (Q3); Health Information Management (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
14;19700201625;"Open Public Health Journal";journal;"18749445";0,113;Q4;14;6;20;200;2;20;0,10;33,33;14,29;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
