Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,055;Q1;76;73;151;2348;291;138;1,73;32,16;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";0,939;Q1;105;178;475;4554;641;441;1,19;25,58;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,907;Q1;100;104;259;3199;383;259;1,31;30,76;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,831;Q2;147;367;926;8132;958;643;0,84;22,16;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q2)";"Dentistry"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q2;68;27;111;1179;232;98;2,72;43,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,585;Q2;55;39;166;499;110;109;0,51;12,79;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,525;Q3;52;38;118;1729;103;113;0,70;45,50;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
8;23536;"Seminars in Orthodontics";journal;"10738746";0,385;Q3;49;34;95;1296;64;83;0,75;38,12;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
9;24339;"Australian orthodontic journal";journal;"05873908";0,353;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q3)";"Dentistry; Medicine"
10;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,303;-;47;82;248;0;92;220;0,33;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;91796;"Progress in Orthodontics";journal;"17237785";0,266;Q4;47;25;56;93;28;55;0,44;3,72;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q4)";"Dentistry"
12;4000148702;"International Orthodontics";journal;"17617227";0,147;Q4;21;22;67;292;5;56;0,06;13,27;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
13;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;177;425;0;26;425;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
15;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;66;147;22;55;0,23;5,65;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
16;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;20;456;0;20;0,00;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
17;24457;"Dental Cadmos";journal;"00118524";;-;11;108;0;2047;0;0;0,00;18,95;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery; Orthodontics";"Dentistry"
18;5300152535;"Italian Oral Surgery";journal;"18272452";;-;4;26;0;552;0;0;0,00;21,23;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery; Orthodontics";"Dentistry"
19;26237;"Mondo Ortodontico";journal;"03912000";;-;4;24;0;500;0;0;0,00;20,83;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics";"Dentistry"
20;5700165210;"Ortodoncia Clinica";journal;"11394714";;-;1;22;0;244;0;0;0,00;11,09;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics";"Dentistry"
21;6400153157;"PROtech";journal;"15910067";;-;2;6;0;143;0;0;0,00;23,83;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery; Orthodontics";"Dentistry"
