Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23972;"Landscape Ecology";journal;"15729761, 09212973";1,294;Q1;150;46;87;2058;153;86;1,43;44,74;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
2;5700161063;"Urban Forum";journal;"10153802";1,052;Q1;44;15;39;387;32;39;0,68;25,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,743;Q1;151;118;334;3786;369;333;1,02;32,08;18,34;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q1;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,507;Q1;77;24;70;680;38;70;0,31;28,33;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;24965;"Empirica";journal;"15736911, 03408744";0,450;Q1;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
7;32257;"Irrigation and Drainage Systems";journal;"01686291";0,357;Q1;38;19;65;344;30;65;0,40;18,11;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
8;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,345;-;91;37;82;1289;37;82;0,40;34,84;48,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;27471;"Applied Geography";journal;"01436228";0,341;Q1;126;23;69;696;45;68;0,71;30,26;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
10;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
11;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,328;Q1;57;25;64;566;16;63;0,32;22,64;23,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
12;24506;"GeoInformatica";journal;"15737624, 13846175";0,325;Q1;62;13;29;499;36;29;1,24;38,38;26,47;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
13;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q2;13;8;46;1649;15;46;0,33;206,13;14,29;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;28772;"Geo Journal";journal;"15729893, 03432521";0,213;Q2;83;102;350;2897;85;345;0,26;28,40;24,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q2;36;15;58;0;22;56;0,08;0,00;14,29;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,199;Q2;150;38;29;1204;10;29;0,34;31,68;31,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
17;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,105;Q4;16;21;62;3;7;62;0,10;0,14;11,11;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
19;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,103;Q4;20;19;26;283;1;26;0,05;14,89;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,100;Q4;83;0;73;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
22;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;19;64;110;1;64;0,02;5,79;18,18;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
23;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q4;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
24;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";;-;82;21;0;800;0;0;0,00;38,10;14,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;51696;"Geomatics Info Magazine";journal;"09281436";;-;6;54;165;46;11;165;0,07;0,85;4,35;0;0;Netherlands;Western Europe;"GITC B.V.";"1994-2001";"Geography, Planning and Development";"Social Sciences"
26;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;15;0;2733;0;0;0,00;182,20;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
27;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
28;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";;-;4;9;0;14;0;0;0,00;1,56;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
