Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;18742;"Psychological Medicine";journal;"14698978, 00332917";3,077;Q1;243;292;852;15346;4944;804;5,23;52,55;46,32;0;70;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;12029;"Applied Psychology";journal;"0269994X, 14640597";1,958;Q1;111;28;77;1971;309;75;3,66;70,39;52,27;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,709;Q1;92;64;193;5101;692;186;2,90;79,70;53,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;15422;"Work and Stress";journal;"02678373, 14645335";1,708;Q1;115;22;63;1359;277;62;3,24;61,77;64,10;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
10;24719;"Human Resource Management Review";journal;"10534822";1,661;Q1;121;36;108;3843;550;101;4,24;106,75;43,56;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;-;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,469;Q1;56;11;34;1104;159;33;6,72;100,36;28,13;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
13;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
14;14012;"Psychology and Health";journal;"08870446, 14768321";1,082;Q1;108;85;254;4420;689;244;2,37;52,00;61,59;11;34;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,993;Q2;118;300;420;14372;1367;416;2,87;47,91;41,21;66;189;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
16;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,976;Q2;105;167;627;6985;1266;627;1,93;41,83;61,49;20;81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
17;66374;"Journal of Educational Measurement";journal;"00220655";0,922;Q2;60;31;73;955;85;71;1,14;30,81;35,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
18;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,906;Q2;89;29;96;1422;239;95;2,46;49,03;29,17;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,884;Q2;29;25;58;1233;92;56;1,33;49,32;48,68;2;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
20;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,883;Q2;69;33;85;2476;217;81;1,76;75,03;55,71;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
21;21100870677;"Crime Psychology Review";journal;"23744014";0,867;Q2;8;4;17;512;36;16;1,00;128,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
22;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,862;Q2;50;88;296;1829;356;206;0,65;20,78;52,51;10;24;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
23;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,858;Q2;36;25;66;1589;118;63;1,35;63,56;61,29;5;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,804;Q2;54;63;203;2965;253;182;1,15;47,06;25,00;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
25;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,785;Q2;38;61;92;3720;159;88;1,86;60,98;66,01;14;33;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
26;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,731;Q2;86;87;133;4742;300;131;2,07;54,51;59,67;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
27;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,689;Q2;76;130;363;4218;639;361;1,61;32,45;57,40;16;54;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;-;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
29;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,662;Q2;43;30;104;1980;172;93;1,87;66,00;39,05;11;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
30;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
31;22328;"Organizational Dynamics";journal;"00902616";0,634;Q2;74;31;106;0;240;102;1,87;0,00;40,48;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q2;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
33;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,595;Q3;98;77;241;5062;527;236;1,73;65,74;49,49;10;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
34;21100197358;"Psyecology";journal;"19899386, 21711976";0,559;Q3;16;15;42;506;49;41;0,89;33,73;62,16;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
35;63777;"Personnel Review";journal;"00483486";0,554;Q3;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
36;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q3;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
37;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,447;Q3;45;28;70;1336;78;67;1,26;47,71;56,32;2;7;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,348;Q3;16;24;68;1518;61;63;0,87;63,25;41,82;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,314;Q3;25;22;73;906;65;71;0,88;41,18;77,92;0;7;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
40;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q3;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
41;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,271;Q3;21;0;14;0;19;14;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
42;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;Q4;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
43;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,212;Q4;57;23;66;1107;58;65;0,82;48,13;58,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,196;Q4;6;0;14;0;8;14;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
45;21100793836;"Journal of Relationships Research";journal;"18380956";0,184;Q4;16;17;49;755;28;49;0,32;44,41;49,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
46;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
47;21100208021;"Infant Observation";journal;"17458943, 13698036";0,140;Q4;7;25;47;368;6;40;0,03;14,72;77,50;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
48;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,130;Q4;10;0;39;0;8;25;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
49;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,127;Q4;12;33;90;866;22;88;0,29;26,24;45,45;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
50;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,111;Q4;7;19;53;439;12;47;0,18;23,11;7,69;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
51;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,111;Q4;13;24;57;1148;9;52;0,14;47,83;35,71;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
52;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;10;16;405;1;15;0,06;40,50;80,00;0;4;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
53;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;22;14;628;54;13;3,86;28,55;39,39;10;3;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
55;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;9;33;410;44;31;1,16;45,56;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
56;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;68;1162;61;68;0,94;61,16;54,24;3;6;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
57;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;20;69;953;58;69;0,98;47,65;51,72;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
