Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";2,107;Q1;190;249;592;8107;1435;587;2,47;32,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q1;85;142;397;11547;452;385;1,13;81,32;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
3;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q2;77;42;130;707;109;130;0,83;16,83;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
4;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,552;Q2;17;94;37;520;14;37;0,46;5,53;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
5;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,465;Q2;73;39;89;1071;53;88;0,63;27,46;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,410;Q2;243;63;242;2114;151;240;0,55;33,56;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
7;15251;"Progress in Paper Recycling";journal;"10611452";0,373;Q2;15;0;20;0;6;20;0,30;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
8;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,331;-;32;60;186;564;141;183;0,85;9,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
9;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q3;44;39;35;677;12;35;0,34;17,36;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
10;27316;"Metal Finishing";journal;"00260576";0,210;Q3;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
11;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;14;50;419;9;50;0,44;29,93;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
12;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q3;39;30;58;339;21;58;0,36;11,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
13;21100220158;"Remediation";journal;"10515658, 15206831";0,171;Q3;33;42;129;487;31;122;0,28;11,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
14;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,165;Q3;33;22;133;98;29;132;0,14;4,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
15;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
16;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q4;38;8;30;100;5;26;0,17;12,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
17;92017;"International Environmental Conference";conference and proceedings;"-";0,126;-;5;0;116;0;10;114;0,00;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
18;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q4;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
19;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q4;11;107;126;62;8;126;0,07;0,58;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
20;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q4;10;22;42;134;3;42;0,14;6,09;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
21;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;17;69;0;6;69;0,13;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,108;Q4;4;31;192;50;4;192;0,02;1,61;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,106;Q4;19;22;68;469;4;68;0,09;21,32;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
24;26454;"Solid Waste Technologies";journal;"10729550";0,102;Q4;1;3;19;6;1;19;0,07;2,00;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
25;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;24;13;0;0;13;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;26469;"Waste Age";trade journal;"00431001";0,101;Q4;5;10;18;0;0;18;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
27;26399;"Recycling Today";trade journal;"10966323";;-;2;10;0;2;0;0;0,00;0,20;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Waste Management and Disposal";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
28;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";;-;4;9;0;774;0;0;0,00;86,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
