Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,662;Q1;181;179;503;922;1664;493;3,19;5,15;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;29234;"Physics Today";trade journal;"00319228";1,599;Q1;121;123;439;761;748;385;2,30;6,19;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;19298;"American Scientist";trade journal;"00030996";0,277;Q1;65;66;182;438;153;177;0,96;6,64;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q1;44;62;321;356;196;199;0,93;5,74;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;4000148705;"Interactions";trade journal;"10725520";0,269;Q3;58;101;302;623;242;296;0,82;6,17;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
6;32694;"Tappi Journal";trade journal;"07341415";0,592;Q1;48;52;166;1071;185;161;0,74;20,60;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;14762;"Weather";trade journal;"14778696, 00431656";0,453;Q3;46;58;199;648;110;199;0,62;11,17;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,131;Q4;29;78;67;675;41;67;0,61;8,65;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,173;Q3;21;12;33;31;19;31;0,58;2,58;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700174961;"BioProcess International";trade journal;"15426319";0,321;Q3;26;183;291;883;167;286;0,57;4,83;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;13282;"Sealing Technology";trade journal;"13504789";0,126;Q4;17;15;39;43;17;38;0,54;2,87;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
13;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,327;Q2;19;41;100;630;52;100;0,51;15,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
14;68956;"Rangelands";trade journal;"01900528, 1551501X";0,273;Q2;35;77;166;637;77;158;0,50;8,27;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
15;21736;"Sound and Vibration";trade journal;"15410161";0,144;Q3;37;24;84;212;38;78;0,49;8,83;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
16;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,448;Q2;36;18;77;664;63;68;0,45;36,89;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
17;22591;"World Watch";trade journal;"08960615";0,136;Q4;13;0;92;0;26;90;0,44;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
18;17801;"Materials Evaluation";trade journal;"00255327";0,298;Q2;35;51;178;595;71;176;0,43;11,67;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,198;Q3;27;22;19;570;8;18;0,42;25,91;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
20;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,337;Q2;52;76;326;434;145;317;0,41;5,71;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,325;Q3;20;68;216;7;74;208;0,40;0,10;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
22;19700177006;"Psychopharm Review";trade journal;"19369255";0,163;Q3;5;12;24;518;9;24;0,38;43,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,244;Q2;32;116;318;624;133;284;0,37;5,38;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;28196;"GPS World";trade journal;"10485104";0,157;Q3;25;51;152;16;53;147;0,36;0,31;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
26;15416;"Computers in Libraries";trade journal;"10417915";0,194;Q3;19;76;255;6;80;233;0,33;0,08;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
27;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
28;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,125;Q2;16;15;40;63;12;38;0,32;4,20;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
29;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,152;Q3;15;54;146;212;34;139;0,29;3,93;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
30;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,189;Q3;46;30;130;192;36;130;0,28;6,40;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
31;29670;"Galvanotechnik";trade journal;"00164232";0,172;Q3;12;162;584;1541;102;553;0,28;9,51;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
32;15650;"Engineering Journal";trade journal;"00138029";0,488;Q2;28;25;54;403;26;53;0,27;16,12;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
33;14474;"Reinforced Plastics";trade journal;"00343617";0,121;Q3;32;34;124;11;26;104;0,27;0,32;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
34;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,153;Q3;16;11;105;147;14;96;0,26;13,36;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
35;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,315;Q2;26;20;68;769;26;67;0,25;38,45;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
36;12210;"Laser Focus World";trade journal;"10438092";0,146;Q3;21;92;282;422;51;260;0,25;4,59;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
37;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,141;Q3;7;46;40;219;10;38;0,25;4,76;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,164;Q3;12;82;184;673;45;152;0,24;8,21;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;23232;"Food Technology";trade journal;"00156639";0,175;Q3;62;89;269;586;78;259;0,24;6,58;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
40;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,179;Q3;29;52;96;269;23;71;0,24;5,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;14396;"Sea Technology";trade journal;"00933651";0,133;Q3;24;87;297;2;60;286;0,24;0,02;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
42;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;120;365;1331;69;359;0,24;11,09;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;15286;"AATCC Review";trade journal;"15328813, 23305525";0,217;Q3;30;53;163;846;57;160;0,23;15,96;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;27209;"Solid State Technology";trade journal;"0038111X";0,151;Q4;27;44;195;173;47;184;0,23;3,93;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,135;Q2;6;13;34;236;7;33;0,22;18,15;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
46;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q3;13;77;145;439;26;140;0,22;5,70;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
47;27334;"Network Security";trade journal;"13534858";0,125;Q4;30;53;204;236;53;191;0,22;4,45;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
48;29245;"Physics World";trade journal;"20587058, 09538585";0,230;Q3;46;77;405;5;75;328;0,22;0,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,168;Q3;4;128;431;85;52;429;0,21;0,66;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
50;23908;"American Laboratory";trade journal;"00447749";0,160;Q3;28;85;243;347;65;240;0,20;4,08;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;24005;"Physiologist";trade journal;"00319376";0,165;Q4;7;20;53;30;15;46;0,20;1,50;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,407;Q2;20;76;226;996;43;226;0,19;13,11;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
54;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,151;Q3;45;428;1573;0;274;1381;0,19;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
55;18060;"ZKG International (discontinued)";trade journal;"09490205";0,178;Q3;19;31;178;162;38;177;0,19;5,23;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
56;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,151;Q3;33;40;156;36;37;136;0,18;0,90;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
57;27260;"Light Metal Age";trade journal;"00243345";0,168;Q3;15;29;99;222;18;97;0,18;7,66;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,220;Q3;27;111;442;379;53;371;0,18;3,41;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;18580;"Microwave Journal";trade journal;"01926225";0,152;Q3;31;127;344;587;64;329;0,17;4,62;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q3)";"Engineering"
60;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;471;1408;0;242;1258;0,17;0,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
61;4700152288;"Professional Papermaking";trade journal;"16120485";0,200;Q2;8;14;36;17;3;35;0,17;1,21;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
62;12680;"Farbe und Lack";trade journal;"00147699";0,189;Q3;12;64;251;266;28;222;0,16;4,16;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
63;17802;"Materials Performance";trade journal;"00941492";0,165;Q3;29;86;356;580;40;277;0,16;6,74;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;31822;"Mining Engineering";trade journal;"00265187";0,200;Q3;23;82;206;230;33;192;0,15;2,80;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
65;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;113;353;751;43;347;0,15;6,65;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
66;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,192;Q4;35;86;194;69;54;170;0,15;0,80;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
67;26381;"Bautechnik";trade journal;"09328351, 14370999";0,233;Q3;22;98;313;1312;37;312;0,14;13,39;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
68;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,138;Q3;6;92;221;722;29;170;0,14;7,85;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;12033;"Welding and Cutting";trade journal;"16123433";0,171;Q3;12;34;106;149;19;106;0,14;4,38;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,171;Q3;6;80;186;491;25;181;0,14;6,14;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
71;12253;"China Business Review";trade journal;"01637169";0,135;Q3;11;35;169;37;32;136;0,13;1,06;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;20542;"Corrosion Management";trade journal;"13555243";0,104;Q4;4;6;31;43;2;30;0,13;7,17;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,110;Q3;11;19;102;2;14;100;0,13;0,11;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
74;27349;"Metallurgia Italiana";trade journal;"00260843";0,126;Q4;19;53;167;1076;27;167;0,13;20,30;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;5600153242;"Polish Sociological Review";trade journal;"12311413";0,176;Q3;13;29;86;1130;14;84;0,13;38,97;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,111;Q4;10;48;145;0;20;101;0,13;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
77;64541;"VGB PowerTech";trade journal;"14353199";0,217;Q3;16;147;440;782;73;429;0,13;5,32;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
78;19821;"Wire Journal International";trade journal;"02774275";0,110;Q3;14;31;112;119;17;97;0,13;3,84;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;19882;"Advanced Materials and Processes";trade journal;"08827958";0,172;Q3;41;51;185;85;47;170;0,12;1,67;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
80;28195;"GIM International (discontinued)";trade journal;"15669076";0,147;Q3;12;62;238;120;18;218;0,12;1,94;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;19700182686;"PPS Management";trade journal;"14342308";0,147;Q3;3;0;73;0;8;71;0,12;0,00;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
82;9500153967;"Water Wheel";trade journal;"18167969";0,107;Q4;6;53;100;32;10;100;0,12;0,60;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
83;12450;"Aerospace America";trade journal;"0740722X";0,101;Q4;13;63;306;0;18;290;0,11;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
84;24144;"Biometric Technology Today";trade journal;"09694765";0,111;Q4;14;36;58;103;6;52;0,11;2,86;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
85;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,161;Q3;8;51;214;324;19;214;0,11;6,35;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
86;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,106;Q4;25;57;206;87;22;199;0,11;1,53;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
87;19700183046;"Productivity Management";trade journal;"18688519";0,188;Q2;7;74;92;290;10;89;0,11;3,92;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
88;27178;"Semiconductor International";trade journal;"01633767";0,102;Q4;21;0;154;0;9;134;0,11;0,00;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
89;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q3;17;115;467;245;46;454;0,11;2,13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,102;Q4;2;12;10;309;1;10;0,10;25,75;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
91;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,137;Q4;21;15;18;350;7;18;0,10;23,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
