Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";17,790;Q1;558;236;705;5747;14996;592;20,62;24,35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";13,297;Q1;635;329;728;41944;21263;721;29,05;127,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;-;130;8;38;3807;780;37;12,43;475,88;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;18100156701;"Nature Chemistry";journal;"17554330, 17554349";7,548;Q1;291;225;415;5998;4520;356;10,89;26,66;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,063;Q1;640;2115;5237;112877;60397;5225;11,01;53,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;29646;"Progress in Surface Science";journal;"00796816";5,859;-;88;12;28;1692;288;27;8,23;141,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,991;Q1;202;117;299;5778;3020;272;9,67;49,38;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25143;"Advanced Functional Materials";journal;"1616301X";4,862;Q1;402;534;1357;25718;14091;1343;10,50;48,16;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;23470;"Coordination Chemistry Reviews";journal;"00108545";4,464;Q1;312;157;453;23653;5288;430;11,95;150,66;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;19700200838;"Chemical Science";journal;"20416520, 20416539";4,362;Q1;227;330;100;18899;737;99;7,37;57,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;3200147828;"Small";journal;"16136829, 16136810";4,170;-;294;432;1100;21127;9795;1095;8,82;48,91;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
14;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,651;Q1;75;11;22;1490;202;22;11,20;135,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;26371;"Natural Product Reports";journal;"02650568, 14604752";3,285;Q1;211;82;218;15034;1973;209;9,13;183,34;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19700182758;"Nature Communications";journal;"20411723";3,137;Q1;522;439;141;18284;1084;139;7,69;41,65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
17;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";3,114;Q1;164;396;378;11643;1781;378;4,71;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
18;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,983;Q1;172;398;1145;26385;6937;1137;6,20;66,29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
19;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;Q1;271;1710;4208;111132;26814;4198;6,27;64,99;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
22;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,759;Q1;224;85;193;8923;1703;184;8,48;104,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,743;Q1;110;79;144;8202;668;125;5,40;103,82;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,690;Q1;91;13;50;1740;318;49;6,00;133,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,674;Q1;169;78;162;5106;1188;145;7,92;65,46;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;2538;3244;115361;20723;3223;6,32;45,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
27;24738;"Lab on a Chip";journal;"14730197, 14730189";2,540;Q1;246;568;1241;19970;8247;1225;6,25;35,16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
28;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,451;Q1;250;1125;3318;43070;16192;3250;4,78;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,341;Q1;113;117;249;4835;1038;247;4,31;41,32;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,313;Q1;124;388;684;22830;3212;675;4,68;58,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
31;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
32;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
