Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q3;46;73;181;2208;213;148;1,01;30,25;35,96;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
2;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q3;31;28;80;849;87;74;1,06;30,32;37,04;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
3;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,338;Q3;15;18;20;703;25;18;1,25;39,06;30,00;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
4;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,286;Q3;20;23;66;1050;65;65;1,29;45,65;50,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
5;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,244;Q4;34;12;38;365;16;38;0,54;30,42;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
6;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
7;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,149;Q4;12;24;99;483;15;93;0,12;20,13;6,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,132;Q4;16;35;82;531;11;74;0,21;15,17;44,44;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
