Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,208;Q1;189;353;646;16203;2413;633;3,63;45,90;37,69;144;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;33,66;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,510;Q1;301;326;870;13322;2505;863;2,78;40,87;30,10;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,276;Q1;207;320;831;14102;3138;796;3,26;44,07;36,93;160;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;25219;"Toxicology";journal;"0300483X, 18793185";1,018;Q1;176;319;825;13669;2769;813;2,95;42,85;38,66;130;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;296;819;13926;2475;814;2,84;47,05;36,33;26;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;274;890;14027;2429;883;2,21;51,19;41,84;35;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;22319;"Toxicon";journal;"18793150, 00410101";0,844;Q2;144;244;661;9016;1591;651;2,30;36,95;37,78;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,273;Q1;177;222;583;9931;2091;580;3,61;44,73;31,94;73;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,951;Q1;144;195;286;5161;865;281;2,30;26,47;34,51;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,994;Q1;149;183;403;4416;870;402;1,90;24,13;45,56;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,405;Q3;106;177;178;6834;221;176;1,15;38,61;40,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q2;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25240;"Toxicology Letters";journal;"03784274, 18793169";1,006;Q1;163;175;851;5961;2571;825;2,81;34,06;38,16;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q2;121;165;435;4630;925;428;1,82;28,06;41,32;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,897;Q2;203;161;578;7361;1612;564;2,43;45,72;36,50;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;42,16;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,931;Q1;99;151;404;5652;1000;393;2,25;37,43;36,36;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,589;Q2;103;147;312;5354;553;297;1,76;36,42;33,64;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;34,11;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,295;Q1;137;128;318;4646;1012;312;1,95;36,30;47,09;60;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,005;Q1;124;122;409;4392;787;408;1,54;36,00;32,85;55;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q3;61;119;232;2870;108;225;0,38;24,12;33,80;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,644;Q2;125;118;301;4181;684;299;2,16;35,43;44,42;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25144;"Journal of Health Science";journal;"13475207, 13449702";0,280;Q3;53;112;286;2572;229;286;0,71;22,96;26,34;20;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;107;354;1619;42;354;0,13;15,13;50,00;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,267;Q1;244;106;404;5469;3362;340;9,18;51,59;23,58;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q1;133;100;261;4732;812;258;2,79;47,32;43,90;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,661;Q2;124;99;335;3448;688;312;1,78;34,83;33,42;23;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q3;71;97;175;1986;198;154;1,13;20,47;41,44;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,575;Q2;108;96;303;2296;638;249;1,84;23,92;26,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,623;Q2;129;96;227;3865;555;215;2,05;40,26;45,78;38;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;93;429;4037;922;426;1,69;43,41;39,24;18;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,977;Q1;109;92;294;3350;787;279;2,26;36,41;37,18;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,124;Q4;13;90;260;1283;25;258;0,10;14,26;41,43;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,667;Q2;141;88;297;3292;631;292;1,87;37,41;33,43;37;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25106;"Human and Experimental Toxicology";journal;"09603271";0,428;Q3;91;88;298;2983;431;279;1,30;33,90;32,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21237;"Drug Safety";journal;"01145916, 11791942";1,053;Q1;140;86;272;5982;1158;258;4,11;69,56;41,34;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,686;Q2;123;85;225;3322;465;208;1,95;39,08;27,50;56;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,280;Q3;65;81;372;2954;317;343;0,69;36,47;39,10;22;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,333;Q3;71;79;190;3247;227;166;1,07;41,10;29,38;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,975;Q1;111;79;227;3905;631;210;2,41;49,43;51,21;38;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;14822;"Xenobiotica";journal;"00498254, 13665928";0,506;Q3;89;77;252;2431;472;252;1,66;31,57;26,61;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,895;Q2;97;76;256;3304;649;252;2,50;43,47;23,02;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,580;Q2;90;74;201;2657;391;197;1,70;35,91;44,19;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,428;Q3;83;71;104;2422;181;96;2,04;34,11;38,52;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,520;Q2;103;70;187;2604;357;178;1,92;37,20;34,47;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;25075;"Ecotoxicology";journal;"09639292, 15733017";1,003;Q1;107;67;161;3058;290;150;1,74;45,64;26,89;43;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24785;"Alcohol";journal;"18736823, 07418329";0,670;Q2;88;65;232;2842;546;224;1,85;43,72;38,16;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
51;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q3;77;59;162;2889;157;161;0,96;48,97;33,18;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18966;"Mutagenesis";journal;"02678357, 14643804";0,684;Q2;102;59;225;2865;552;220;2,16;48,56;40,09;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q1;106;58;167;1793;383;165;2,03;30,91;35,59;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,751;Q2;69;56;122;2056;268;122;2,29;36,71;41,49;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,254;Q3;61;52;151;1660;131;151;0,69;31,92;35,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,772;Q2;84;52;181;4834;390;177;2,13;92,96;40,63;0;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";;-;100;51;0;5082;0;0;0,00;99,65;28,07;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous); Pharmacology; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q3;68;48;292;1230;263;284;0,58;25,63;38,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,175;Q4;55;46;108;2359;74;106;0,75;51,28;35,66;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q4;51;43;89;853;69;81;0,72;19,84;43,82;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,360;Q3;59;42;89;1332;112;88;0,95;31,71;26,04;5;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25253;"Blutalkohol (discontinued)";journal;"00065250";0,240;Q3;13;39;77;514;23;73;0,29;13,18;11,67;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,115;Q4;43;37;78;1151;20;78;0,24;31,11;58,23;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,102;Q4;21;37;44;560;2;43;0,05;15,14;34,65;3;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q3;54;37;90;1296;104;90;1,00;35,03;40,57;1;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,850;Q1;129;36;49;3985;298;47;5,45;110,69;32,84;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,829;Q2;64;33;89;1940;214;85;2,45;58,79;32,06;0;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,384;Q3;58;32;76;1740;117;72;1,54;54,38;46,67;18;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,215;Q3;48;32;11;1348;9;10;0,82;42,13;36,21;6;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q4;69;31;82;1016;62;81;0,26;32,77;30,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,789;Q1;224;29;71;4036;1677;71;22,75;139,17;22,22;9;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,689;Q2;50;29;83;1034;167;82;1,56;35,66;35,56;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22318;"Toxicological Reviews";journal;"11762551";0,737;Q2;49;29;46;1862;109;45;2,37;64,21;25,00;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
74;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,172;Q4;37;24;71;677;27;70;0,49;28,21;36,84;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,158;Q4;35;24;74;747;19;74;0,22;31,13;30,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
