Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";1,427;Q1;40;20;197;6600;731;193;4,75;330,00;41,13;4;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,048;Q1;65;61;180;2868;584;178;2,73;47,02;27,21;0;16;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;19900192548;"Conservation and Society";journal;"09724923, 09753133";1,040;Q1;51;34;115;2373;355;115;3,39;69,79;47,66;3;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,001;Q1;36;64;121;4084;405;120;3,34;63,81;29,24;6;32;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700173308;"Zoological research";journal;"20958137";0,933;Q1;32;85;140;4121;478;113;3,49;48,48;35,83;1;18;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100244807;"Algae";journal;"20930860, 12262617";0,920;Q1;30;30;84;1508;308;77;2,69;50,27;42,11;1;11;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;27370;"Population Ecology";journal;"1438390X, 14383896";0,819;Q2;66;34;107;2142;193;103;1,90;63,00;30,11;0;9;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,807;Q2;32;44;64;2611;207;63;3,25;59,34;44,71;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
9;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,738;Q2;31;55;125;2949;353;120;2,32;53,62;37,28;3;20;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,627;Q2;30;40;103;2010;349;101;3,42;50,25;30,46;3;24;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100468931;"Avian Research";journal;"20537166";0,602;Q2;21;48;127;2698;205;126;1,63;56,21;33,94;1;20;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100945202;"Genomics and Informatics";journal;"22340742";0,554;Q2;12;46;47;1009;69;40;1,47;21,93;42,95;0;19;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22014;"Ichthyological Research";journal;"16163915, 13418998";0,493;Q2;40;53;155;1651;177;146;1,18;31,15;16,77;2;8;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,451;Q3;45;71;147;3292;170;146;1,35;46,37;29,91;0;14;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;22544;"Journal of Ethology";journal;"02890771, 14395444";0,429;Q3;40;43;105;1676;107;102;1,04;38,98;34,78;0;7;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,396;Q3;25;107;273;3729;298;273;0,96;34,85;30,72;1;20;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;17819;"Tropical Ecology";journal;"05643295";0,362;Q3;43;55;161;2910;199;161;1,11;52,91;29,55;1;32;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100814513;"Species Diversity";journal;"13421670";0,361;Q3;7;40;78;1457;46;78;0,58;36,43;14,46;0;2;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;14023;"Paleontological Research";journal;"13428144";0,355;Q3;30;25;81;1389;76;80;0,94;55,56;16,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;7200153192;"Taiwania";journal;"0372333X";0,347;Q3;22;79;143;2122;132;133;1,03;26,86;31,25;0;14;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,344;Q3;29;0;91;0;117;91;1,02;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,321;Q3;8;29;70;521;45;70;0,69;17,97;30,36;0;5;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,314;Q3;26;66;206;3410;233;204;1,01;51,67;38,71;0;29;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;21100211753;"Asian Myrmecology";journal;"19851944";0,294;Q3;17;5;32;144;28;32;0,67;28,80;10,00;0;1;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,284;Q3;9;37;63;1027;38;63;0,60;27,76;32,41;0;11;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21100826276;"Biodiversity Science";journal;"10050094";0,282;Q3;23;160;463;6991;513;423;0,94;43,69;35,55;1;101;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
30;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,271;Q4;17;56;125;2105;103;124;0,80;37,59;28,47;1;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;130109;"Shengtai Xuebao";journal;"10000933";0,270;Q4;56;633;2618;12988;2620;2617;0,97;20,52;40,73;0;391;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,264;Q4;8;21;65;535;40;65;0,53;25,48;14,08;0;1;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,264;Q4;15;267;816;8830;380;677;0,44;33,07;25,00;2;92;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100847303;"Tropical Natural History";journal;"15139700";0,261;Q4;9;27;35;723;25;26;0,67;26,78;19,67;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,252;Q4;19;108;331;6593;288;331;0,84;61,05;35,81;0;50;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;69489;"Acta Arachnologica";journal;"00015202";0,245;Q4;17;21;40;328;18;40;0,32;15,62;15,00;0;3;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;21100850512;"Serangga";journal;"13945130";0,241;Q4;10;34;96;1300;62;96;0,65;38,24;40,40;0;12;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
38;14000156200;"Rheedea";journal;"09712313";0,239;Q4;14;43;80;1175;46;80;0,26;27,33;23,19;0;2;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,236;Q4;13;384;501;7762;259;501;0,56;20,21;32,18;0;141;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,234;Q4;17;189;386;7073;343;386;0,89;37,42;39,64;0;128;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;68712;"Chinese Journal of Ecology";journal;"10004890";0,229;Q4;30;115;1258;4568;848;1258;0,70;39,72;40,00;0;58;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,221;Q4;17;308;592;12179;601;592;1,02;39,54;42,01;0;155;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,213;Q4;7;32;55;1275;24;55;0,44;39,84;36,00;0;26;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,212;Q4;11;145;399;5453;256;399;0,55;37,61;37,64;0;71;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;40,49;0;22;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100787088;"Journal of Fisheries of China";journal;"10000615";0,201;Q4;14;180;587;6552;292;587;0,54;36,40;39,11;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,189;Q4;7;40;44;1981;32;44;0,79;49,53;38,35;2;19;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;42,55;0;14;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;42,17;1;3;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100456142;"Halteres";journal;"09731555, 23487372";0,158;Q4;7;14;25;388;8;24;0,38;27,71;17,24;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,149;Q4;21;268;702;5604;264;701;0,45;20,91;45,55;0;130;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";0,148;Q4;9;4;28;92;15;26;0,67;23,00;30,77;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
54;86787;"Malayan Nature Journal";journal;"00251291";0,134;Q4;11;24;76;620;18;73;0,26;25,83;48,68;0;5;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,133;Q4;7;52;104;995;33;104;0,32;19,13;36,18;0;3;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,109;Q4;5;28;133;492;20;98;0,11;17,57;39,29;0;5;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;61;160;544;37;160;0,27;8,92;41,64;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;36303;"Annals of Arid Zone";journal;"05701791";0,101;Q4;21;1;28;9;1;28;0,11;9,00;0,00;0;1;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;23323;"Japanese Journal of Ecology";journal;"00215007";0,101;Q4;14;25;80;754;4;68;0,02;30,16;28,00;0;10;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,101;Q4;17;8;27;309;3;27;0,19;38,63;35,71;0;3;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,101;Q4;4;29;32;605;2;26;0,06;20,86;44,12;0;9;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
62;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;62;79;2922;150;79;2,06;47,13;29,57;0;32;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
63;21101168868;"Asian Journal of Mycology";journal;"26511339";;-;11;19;21;1652;63;21;3,00;86,95;44,44;1;2;Thailand;Asiatic Region;"MRF";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;18;26;370;6;21;0,23;20,56;52,50;1;10;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
66;21101045749;"Entomon";journal;"03779335";;-;8;40;139;899;25;137;0,20;22,48;39,47;0;9;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
67;21101061924;"Hattoria";journal;"24238961, 21858241";;-;4;7;6;164;8;6;1,33;23,43;16,67;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
68;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";;-;7;191;194;4135;23;193;0,12;21,65;27,37;2;43;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
69;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";;-;1;7;0;151;0;0;0,00;21,57;30,00;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
71;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;41,76;0;43;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;21101021772;"Journal of Resources and Ecology";journal;"1674764X";;-;11;22;63;756;28;63;0,44;34,36;44,78;0;19;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
73;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";;-;6;29;15;868;10;15;0,67;29,93;49,18;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;61;611;14;61;0,13;30,55;57,58;0;8;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
76;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";;-;6;31;22;1188;8;22;0,36;38,32;40,30;1;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Food Science";"Agricultural and Biological Sciences"
77;21101107981;"Mycosystema";journal;"16726472";;-;12;213;198;7920;99;197;0,50;37,18;40,19;0;31;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
78;21101018943;"Reinwardtia";journal;"0034365X, 23378824";;-;5;5;12;234;11;12;0,92;46,80;42,86;1;1;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
