Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239806;"18th IMEKO World Congress 2006: Metrology for a Sustainable Development";conference and proceedings;"-";0,115;-;11;0;357;0;67;355;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,129;-;5;0;187;0;13;184;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,100;-;4;0;139;0;5;138;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
4;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,101;-;7;0;137;0;2;133;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
5;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,214;Q3;25;30;111;661;36;108;0,35;22,03;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,116;-;5;0;98;0;6;97;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
7;13024;"Acta Cybernetica";journal;"0324721X";0,157;Q3;18;24;73;347;19;67;0,33;14,46;11,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,115;Q3;42;43;62;647;11;62;0,16;15,05;12,16;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
9;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,114;Q4;16;15;62;275;5;60;0,05;18,33;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
10;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,100;-;5;0;54;0;10;53;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
