Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;71;190;1741;16;169;0,09;24,52;17,86;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
9;26638;"Internistische Praxis";journal;"00209570";0,108;Q4;6;163;607;1960;10;356;0,02;12,02;21,92;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
8;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,109;Q4;4;144;291;596;7;272;0,03;4,14;34,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,121;Q4;9;60;193;772;23;150;0,15;12,87;27,72;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;78004;"Der Internist";journal;"14321289, 00209554";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
5;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,548;Q2;52;31;91;1858;162;88;1,51;59,94;38,98;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q1;85;117;365;3443;772;358;1,94;29,43;37,95;15;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25584;"Diabetologia";journal;"0012186X, 14320428";3,177;Q1;261;365;1002;12109;6141;819;6,19;33,18;39,68;68;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;136;470;2486;171;385;0,39;18,28;17,77;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
1;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;18,84;1;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
