Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
3;15510;"Epilepsia";journal;"15281167, 00139580";2,660;Q1;220;344;1245;9273;6347;1140;5,03;26,96;40,12;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q1;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,200;Q1;152;308;789;6611;3415;663;4,14;21,46;42,31;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,067;Q1;102;83;283;5098;1217;281;4,29;61,42;47,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q1;65;27;81;1740;441;78;5,13;64,44;30,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,673;Q1;97;80;157;4833;590;152;3,91;60,41;39,56;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q1;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
11;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,461;Q2;145;259;866;6795;2882;667;3,59;26,24;34,87;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
12;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,439;Q2;100;250;462;6350;1120;319;2,39;25,40;31,13;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
13;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;34,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
14;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,267;Q2;68;25;86;1144;356;83;3,88;45,76;35,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q2;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,165;Q2;110;133;481;4161;1264;420;2,57;31,29;36,16;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,142;Q2;85;100;357;3112;739;327;2,23;31,12;42,96;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q2;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
19;16075;"Headache";journal;"00178748, 15264610";1,069;Q2;141;309;728;6573;1572;486;2,41;21,27;46,17;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q2;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
21;19884;"Spinal Cord";journal;"14765624, 13624393";0,965;Q2;126;215;610;3893;1141;514;1,85;18,11;31,81;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,842;Q3;98;184;520;4899;1231;493;2,24;26,63;40,46;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
23;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q3;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
24;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q3;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q3;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
26;17940;"Neurological Research";journal;"17431328, 01616412";0,649;Q3;86;153;449;5337;779;438;1,74;34,88;29,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
27;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,601;Q3;79;162;617;3583;669;439;1,09;22,12;31,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;5900153302;"Future Neurology";journal;"14796708, 17486971";0,566;Q3;39;72;210;3589;217;181;1,05;49,85;32,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
29;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q3;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
30;21100381004;"CNS oncology";journal;"20450915, 20450907";0,308;-;32;47;73;0;43;57;0,59;0,00;35,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,262;Q3;43;54;16;2164;14;16;0,88;40,07;38,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;16187;"International MS Journal";journal;"13528963, 14693410";0,233;Q3;26;0;14;0;9;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
33;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,187;Q4;24;3;31;149;26;30;0,70;49,67;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
34;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,161;Q4;16;35;96;671;33;64;0,30;19,17;30,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
35;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,136;Q4;12;25;136;1112;26;129;0,13;44,48;30,19;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;20500195018;"European Neurological Journal";journal;"20418000";0,105;Q4;4;0;32;0;6;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
37;21100901769;"General Psychiatry";journal;"2517729X";;-;45;53;208;1424;35;208;0,24;26,87;46,70;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
38;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;21;0;566;0;0;0,00;26,95;82,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
39;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
