Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
9;27959;"Journal of the Franklin Institute";journal;"00160032";0,315;Q3;106;41;190;616;99;188;0,59;15,02;10,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
8;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,379;Q3;55;49;179;874;143;179;0,74;17,84;17,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
7;25028;"Computers and Graphics";journal;"00978493";0,592;-;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
6;24823;"Pattern Recognition";journal;"00313203";0,798;Q2;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
5;25549;"Image and Vision Computing";journal;"02628856";0,845;Q2;144;89;265;2254;458;263;1,55;25,33;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
4;28497;"Inverse Problems";journal;"02665611";1,079;Q1;127;140;357;3372;541;354;1,25;24,09;21,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
3;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,244;Q1;79;42;131;862;115;127;1,01;20,52;11,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,270;Q1;178;122;346;2633;642;344;1,85;21,58;16,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,935;Q1;42;16;47;338;53;47;1,09;21,13;13,79;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
