Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,527;Q1;46;39;133;1221;109;125;0,70;31,31;69,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,430;Q2;83;110;652;3828;467;629;0,74;34,80;84,25;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,394;Q2;56;121;386;5639;323;383;0,81;46,60;74,01;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
4;29341;"Pediatric nursing";journal;"00979805";0,352;Q2;51;64;159;1107;126;123;0,81;17,30;86,21;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,290;-;29;47;155;909;98;109;0,47;19,34;84,04;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
6;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,253;Q3;42;21;65;768;45;54;0,56;36,57;73,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
7;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,253;Q3;30;74;120;1911;77;102;0,52;25,82;85,59;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
8;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
9;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,174;Q3;26;21;107;403;47;107;0,55;19,19;46,73;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
10;17600155117;"Devenir";journal;"10158154";0,161;Q3;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;21100448563;"Infant";journal;"17451205";0,119;Q4;2;2;5;22;0;5;0,00;11,00;62,50;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
12;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;71;318;503;4;224;0,01;7,08;77,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
13;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;40;185;134;0;153;0,00;3,35;57,58;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
