Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;21,77;393;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";4,969;Q1;359;41;123;6433;1034;121;7,22;156,90;36,54;18;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,723;Q1;289;969;4712;31839;7603;4656;1,63;32,86;29,26;102;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;13467;"Psychological Review";journal;"19391471, 0033295X";4,572;Q1;240;36;111;3950;796;110;5,94;109,72;21,25;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";2,332;Q1;183;27;85;1156;255;85;2,44;42,81;21,28;8;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;23626;"Science Education";journal;"00368326, 1098237X";1,366;Q1;135;45;111;1754;127;111;1,00;38,98;41,57;8;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,664;Q1;66;27;85;888;50;85;0,58;32,89;14,29;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;14432;"Daedalus";journal;"00115266, 15486192";0,312;Q2;65;35;134;1375;119;134;0,97;39,29;30,00;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;27956;"Foundations of Physics";journal;"15729516, 00159018";0,443;-;62;77;292;2755;177;292;0,66;35,78;7,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,250;Q2;55;46;123;1404;72;118;0,58;30,52;24,53;9;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
11;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;177;1285;35;126;0,17;27,34;56,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
12;23045;"Isis";journal;"00211753, 15456994";0,190;Q3;50;9;37;0;16;37;0,44;0,00;50,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
13;4700152246;"Journal of American History";journal;"00218723, 19452314";0,289;Q2;49;36;105;3641;44;105;0,45;101,14;36,36;4;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,509;Q1;48;29;77;521;65;75;0,64;17,97;46,15;6;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,197;Q2;40;26;101;578;33;87;0,34;22,23;42,86;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
16;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,190;Q3;37;26;74;2304;23;74;0,26;88,62;46,15;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
17;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,372;Q1;37;17;49;1221;25;49;0,53;71,82;27,78;4;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
18;22351;"History of Science";journal;"17538564, 00732753";0,335;Q2;33;25;61;3793;28;61;0,34;151,72;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;24277;"Studia Linguistica";journal;"00393193";0,235;Q2;33;10;43;0;6;42;0,15;0,00;44,44;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;-;32;59;147;1286;21;147;0,16;21,80;32,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
21;24574;"Mathematical Intelligencer";journal;"03436993";0,250;Q2;29;26;89;390;36;89;0,23;15,00;31,25;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
22;52437;"Oceania";journal;"00298077";0,310;Q2;29;15;57;675;22;52;0,37;45,00;46,67;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,217;Q2;28;38;87;937;12;87;0,14;24,66;12,90;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
24;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,117;Q3;28;26;38;824;4;36;0,11;31,69;16,67;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
25;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,146;Q3;24;21;28;1751;13;28;0,46;83,38;26,32;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
26;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,111;Q4;20;16;40;258;2;39;0,00;16,13;11,11;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
27;20094;"Centaurus";journal;"16000498, 00088994";0,121;Q3;13;2;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
28;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q4;13;6;3;0;0;3;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;8;21;177;0;14;0,00;22,13;40,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
