Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,913;Q1;178;367;1120;16578;4180;1003;3,67;45,17;71,07;13;160;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;27155;"BMC Nursing";journal;"14726955";0,769;Q1;54;368;437;15600;1623;437;3,31;42,39;66,76;13;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28806;"Nurse Education Today";journal;"15322793, 02606917";0,946;Q1;101;357;946;14624;4136;898;4,15;40,96;71,77;5;169;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
4;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,793;Q1;57;290;680;14185;2084;663;3,24;48,91;50,73;6;89;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,794;Q1;125;403;1265;14010;6620;930;5,58;34,76;51,75;19;129;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,938;Q1;124;312;1202;13136;5486;1114;4,92;42,10;73,07;19;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;21100854887;"Nursing Open";journal;"20541058";0,636;Q1;34;288;734;11922;1998;718;2,50;41,40;66,22;7;106;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,125;Q4;4;458;1511;10955;357;1509;0,27;23,92;49,02;0;165;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,306;Q1;166;311;989;10918;3943;864;4,36;35,11;61,28;9;148;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,774;Q1;144;171;653;8872;4550;582;6,96;51,88;64,70;14;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,765;Q1;62;184;639;8029;2239;589;3,33;43,64;70,41;7;83;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
14;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,763;Q1;108;329;1048;7547;2101;745;1,96;22,94;58,77;7;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;28837;"Nursing Forum";journal;"17446198, 00296473";0,686;Q1;52;193;314;7394;908;310;2,82;38,31;68,04;2;62;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
16;21101020091;"JBI evidence synthesis";journal;"26898381";0,736;Q1;41;192;609;6958;1398;564;2,21;36,24;73,68;0;92;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,284;Q3;57;383;1424;6946;996;907;0,65;18,14;64,95;4;102;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
18;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,568;Q2;50;158;270;6576;629;252;2,14;41,62;68,96;3;61;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;12299;"Journal of wound care";journal;"20522916, 09690700";0,459;Q2;77;223;664;6257;1066;529;1,45;28,06;46,06;0;39;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
20;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,706;Q1;64;145;373;5604;1012;347;2,63;38,65;79,56;2;51;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;175;350;5546;809;305;1,88;31,69;63,88;0;82;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
22;29368;"Public Health Nursing";journal;"07371209, 15251446";0,697;Q1;61;163;358;5526;822;335;2,33;33,90;75,32;6;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
23;21100924251;"SAGE Open Nursing";journal;"23779608";0,443;Q2;17;133;199;5235;399;191;1,92;39,36;60,17;0;58;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
24;19700175090;"Rawal Medical Journal";journal;"03035212";0,125;Q4;14;261;692;5125;126;679;0,22;19,64;53,34;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
25;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,606;Q2;72;121;373;4801;743;319;1,82;39,68;75,41;2;34;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
26;11700154712;"Traumatology";journal;"15347656, 10859373";1,142;Q1;51;80;177;4796;577;173;3,30;59,95;66,46;1;29;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,386;Q2;23;122;258;4600;446;258;1,63;37,70;46,60;1;68;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
28;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,614;Q1;64;111;249;4491;665;232;2,44;40,46;64,14;5;35;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
29;27605;"Collegian";journal;"13227696";0,442;Q2;45;118;282;4483;504;266;1,57;37,99;74,16;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
30;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
31;29253;"Nursing Outlook";journal;"15283968, 00296554";0,994;Q1;71;136;350;4321;1111;265;3,31;31,77;80,44;3;54;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,244;Q3;38;182;515;4276;578;510;0,94;23,49;82,35;0;83;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
33;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
34;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,359;Q2;32;191;470;4256;579;434;1,02;22,28;78,57;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
35;21317;"Health Promotion Practice";journal;"15248399";0,739;Q1;61;176;383;4083;798;360;2,23;23,20;76,33;5;127;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
36;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q2;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
37;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;171;35;3717;18;33;0,51;21,74;66,37;0;57;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
38;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,842;Q1;62;68;154;3691;434;131;2,62;54,28;75,71;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
39;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,670;Q1;57;98;313;3575;834;289;2,78;36,48;65,65;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
40;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,426;Q2;48;147;426;3570;923;400;1,98;24,29;72,22;1;65;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,537;Q2;45;94;163;3533;361;138;2,18;37,59;76,72;4;38;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,228;Q3;28;117;406;3443;472;393;1,02;29,43;80,37;0;56;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
43;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,345;Q3;52;123;333;3411;445;322;1,17;27,73;68,16;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
44;70505;"Journal of Nursing Education";journal;"01484834";0,628;Q1;75;162;507;3355;864;365;1,57;20,71;80,95;0;46;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
45;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;97;114;3339;259;110;2,27;34,42;64,29;2;30;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
46;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,631;Q1;97;71;233;3339;469;185;1,85;47,03;72,95;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
47;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;209;622;3150;211;621;0,35;15,07;62,76;0;70;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
48;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,801;Q1;61;107;329;3076;1036;314;2,92;28,75;73,88;1;24;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
49;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,982;Q1;94;85;251;3055;1025;231;4,12;35,94;64,35;3;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
50;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,660;Q1;59;99;269;3024;533;211;2,09;30,55;73,76;4;43;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
51;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,577;Q2;65;78;278;2932;667;267;2,31;37,59;73,29;2;26;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,353;Q2;41;117;323;2917;358;259;0,93;24,93;67,36;1;28;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
53;21100853534;"Cogitare Enfermagem";journal;"14148536";0,165;Q4;10;117;301;2765;187;299;0,62;23,63;78,71;0;64;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
54;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q3;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
55;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,379;Q2;60;98;274;2665;315;228;1,01;27,19;73,56;2;20;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
56;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";0,669;Q1;11;53;45;2607;208;43;4,62;49,19;74,22;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
57;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,815;Q1;37;68;233;2574;879;199;3,31;37,85;60,69;1;30;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
58;21101041424;"Belitung Nursing Journal";journal;"24774073";0,251;Q3;9;75;159;2468;181;145;1,36;32,91;65,35;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
59;19700174999;"Patient";journal;"11781653, 11781661";1,140;Q1;49;61;198;2440;642;167;3,06;40,00;60,89;2;28;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
60;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,285;Q3;24;69;200;2397;218;162;1,00;34,74;93,38;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
61;28142;"International Nursing Review";journal;"14667657, 00208132";1,011;Q1;64;70;220;2327;1017;203;4,79;33,24;72,88;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
62;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,129;Q4;11;92;262;2314;91;220;0,36;25,15;71,53;0;33;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
63;29259;"Nursing Research";journal;"15389847, 00296562";0,552;Q2;104;68;230;2253;412;206;1,61;33,13;71,03;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
64;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,495;Q2;40;61;174;2197;355;143;1,85;36,02;90,57;2;20;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
66;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;81;300;2176;120;297;0,37;26,86;80,62;0;40;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
67;28812;"Nurse Educator";journal;"15389855, 03633624";0,472;Q2;45;187;552;2171;794;501;1,36;11,61;87,65;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
68;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
69;21100202145;"Enfermeria Global";journal;"16956141";0,155;Q4;12;79;240;2137;156;240;0,58;27,05;75,14;0;26;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
70;28835;"Nursing Education Perspectives";journal;"15365026";0,350;Q2;56;160;484;2137;473;426;0,92;13,36;84,02;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
71;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,514;Q2;47;43;108;2128;255;100;2,61;49,49;86,42;1;24;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
72;21100853546;"Global Qualitative Nursing Research";journal;"23333936";0,470;Q2;23;44;77;2117;149;77;1,81;48,11;83,41;0;20;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
73;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,539;Q2;51;63;258;2103;647;166;2,93;33,38;67,00;0;16;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
74;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
75;28223;"Journal of Nursing";journal;"0047262X";0,164;Q4;16;79;235;2045;128;226;0,58;25,89;59,07;0;46;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
76;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,531;Q2;50;84;249;1997;497;210;1,80;23,77;68,78;2;50;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
77;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
78;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
79;21100927226;"Metas de Enfermeria";journal;"11387262";0,112;Q4;3;140;342;1967;26;225;0,04;14,05;76,23;0;25;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
80;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,251;Q3;9;53;127;1939;97;121;0,76;36,58;79,21;0;32;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
81;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,861;Q1;59;60;184;1910;617;160;3,40;31,83;78,90;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
82;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,400;Q2;31;46;197;1900;304;187;1,41;41,30;70,54;0;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
83;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,319;Q3;48;106;334;1888;347;295;0,99;17,81;76,33;2;18;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q3); Nursing (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
84;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,166;Q4;25;95;298;1789;135;250;0,42;18,83;73,08;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
85;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,661;Q1;69;43;142;1744;317;124;1,47;40,56;84,21;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
86;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,225;Q3;65;311;1153;1730;469;733;0,44;5,56;84,34;0;73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
87;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,242;Q3;14;52;172;1709;139;171;0,88;32,87;49,28;0;20;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
88;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q4;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
89;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,448;Q2;53;77;252;1678;395;236;1,15;21,79;78,93;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
90;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q1;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
91;19900193615;"Open Nursing Journal";journal;"18744346";0,201;Q3;22;46;116;1624;79;113;0,74;35,30;42,69;0;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,202;Q3;5;45;87;1595;51;82;0,59;35,44;64,81;0;20;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
94;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;51;165;1569;84;165;0,42;30,76;41,22;0;19;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
95;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,197;Q3;6;37;90;1560;84;87;0,90;42,16;58,78;0;15;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
