Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";4,763;Q1;172;178;487;19139;4189;459;8,03;107,52;24,34;13;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,881;Q1;350;382;1008;22379;7990;1001;7,26;58,58;25,91;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,524;Q1;127;51;152;3879;736;147;4,24;76,06;21,62;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;26959;"Geology";journal;"00917613, 19432682";3,139;Q1;247;321;964;8704;4785;876;4,81;27,12;23,87;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,685;Q1;178;113;354;10363;1632;346;4,12;91,71;20,97;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;19700182408;"Lithosphere";journal;"19418264, 19474253";2,239;Q1;56;35;115;2876;381;114;3,26;82,17;19,40;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;25846;"GSA Today";journal;"10525173";2,178;Q1;86;31;62;502;220;56;3,00;16,19;25,40;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,790;Q1;141;101;245;7882;699;243;2,80;78,04;19,03;33;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;5700191218;"Geosphere";journal;"1553040X";1,666;Q1;76;75;258;6262;624;255;2,09;83,49;26,18;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;24417;"Journal of Geology";journal;"00221376, 15375269";1,551;Q1;114;36;114;2969;336;112;2,84;82,47;15,79;2;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
11;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
12;25101;"Boreas";journal;"03009483, 15023885";1,329;Q1;84;62;161;4783;420;157;2,75;77,15;31,58;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
13;31108;"Memoir of the Geological Society of America";book series;"00721069";1,277;Q1;56;25;37;1847;87;35;0,75;73,88;26,53;2;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,256;Q1;85;34;92;1433;312;85;2,83;42,15;26,76;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,177;Q1;121;79;205;5201;464;199;1,88;65,84;31,27;2;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;28492;"Leading Edge";journal;"19383789, 1070485X";0,974;Q1;97;155;485;818;678;421;1,24;5,28;16,29;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
17;27576;"Island Arc";journal;"10384871, 14401738";0,825;Q2;65;24;93;1357;136;89;1,20;56,54;5,21;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q2;28;15;34;557;57;34;1,25;37,13;20,45;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;27967;"Geotectonics";journal;"15561976, 00168521";0,735;Q2;32;31;92;1688;76;92;0,69;54,45;41,18;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;26247;"Resource Geology";journal;"17513928, 13441698";0,722;Q2;52;27;85;977;117;82;1,41;36,19;24,32;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
21;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,718;Q2;43;45;124;2072;95;124;0,81;46,04;48,91;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,701;Q2;106;48;157;1453;474;157;2,35;30,27;13,22;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;21100262296;"SEPM Special Publications";book series;"1060071X";0,699;Q2;26;17;42;1210;60;40;1,50;71,18;23,33;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,683;Q2;20;7;92;382;48;92;0,64;54,57;20,00;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,635;Q2;52;20;57;1133;105;57;1,94;56,65;17,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
26;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,604;Q2;73;143;397;8204;578;395;1,46;57,37;29,60;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;20076;"Annals of Carnegie Museum";journal;"00974463";0,517;Q2;30;10;41;514;30;41;0,71;51,40;11,11;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,511;Q2;30;50;167;1735;105;167;0,58;34,70;44,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;21100777486;"Elementa";journal;"23251026";0,428;Q3;55;14;13;1171;14;13;1,08;83,64;22,03;7;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,424;Q3;114;111;364;8585;299;345;0,63;77,34;22,22;8;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;21100201948;"Water in Mineral Processing - Proceedings of the 1st International Symposium";conference and proceedings;"-";0,403;-;6;0;35;0;34;33;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
32;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,377;Q3;20;25;91;808;32;91;0,42;32,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;37,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,316;Q3;18;9;47;301;23;47;0,39;33,44;8,33;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
35;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,307;Q3;39;0;23;0;20;22;2,25;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;16381;"Journal of Mining Science";journal;"-";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
37;5800169270;"Interpretation (United States)";journal;"00209635";0,238;Q4;6;6;27;342;0;26;0,00;57,00;16,67;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Sociology and Political Science (Q3); Geology (Q4); Geophysics (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
38;26961;"Geology Today";trade journal;"02666979, 13652451";0,236;Q4;21;25;76;317;37;74;0,46;12,68;18,37;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
39;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,203;Q4;12;12;26;450;7;26;0,12;37,50;30,77;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
40;26414;"Southeastern Geology";journal;"00383678";0,199;Q4;14;10;31;343;7;31;0,19;34,30;7,41;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
41;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,179;Q4;10;53;124;520;15;124;0,13;9,81;25,00;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
42;21100197750;"Harmonising Rock Engineering and the Environment - Proceedings of the 12th ISRM International Congress on Rock Mechanics";conference and proceedings;"-";0,167;-;12;0;398;0;88;396;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100530470;"Forum on Specification and Design Languages";conference and proceedings;"-";0,158;-;4;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
44;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,152;Q4;29;0;26;0;5;25;2,00;0,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
45;21100201930;"Separation Technologies for Minerals, Coal, and Earth Resources";conference and proceedings;"-";0,139;-;6;0;80;0;22;78;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
46;25139;"New Mexico Geology";journal;"0196948X";0,136;Q4;13;2;26;75;4;22;0,06;37,50;20,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
47;21100197717;"Rock Mechanics: Achievements and Ambitions - Proceedings of the 2nd ISRM International Young Scholars' Symposium on Rock Mechanics";conference and proceedings;"-";0,131;-;5;0;195;0;14;193;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
49;21100215118;"2012 SME Annual Meeting and Exhibit 2012, SME 2012, Meeting Preprints";conference and proceedings;"-";0,119;-;6;0;161;0;21;160;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,114;-;24;0;11;0;2;11;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
51;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,111;-;11;0;166;0;35;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
52;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,111;-;9;0;90;0;27;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
53;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,108;-;15;0;268;0;24;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
55;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100202944;"Geological Resources and Good Governance in Sub-Saharan Africa - Holistic Approaches to Transparency and Sustainable Development in the Extractive Sector";conference and proceedings;"-";0,101;-;3;0;22;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology";"Earth and Planetary Sciences"
57;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,100;-;2;0;52;0;3;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
58;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,100;-;3;0;54;0;2;53;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
59;21100218930;"43rd Symposium on Engineering Geology and Geotechnical Engineering 2011: Water, Soils and Sustainability in the Intermountain West";conference and proceedings;"-";0,100;-;2;0;47;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;95;163;82;4;163;0,03;0,86;20,16;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
61;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";;-;35;21;0;1164;0;0;0,00;55,43;33,90;11;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
62;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;131;46;3617;43;40;0,93;27,61;15,88;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
