Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,537;Q1;163;621;1316;28943;7042;1286;4,97;46,61;41,67;252;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,739;Q1;108;33;95;4051;593;92;6,20;122,76;38,55;5;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;-;152;92;306;3658;1320;303;4,05;39,76;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,062;Q1;63;0;448;0;1152;322;2,78;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;20473;"Life Sciences";journal;"18790631, 00243205";0,968;Q1;191;303;858;14090;2397;852;2,50;46,50;39,22;19;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,705;Q1;5;0;1;0;4;1;4,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,676;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;Q1;78;242;659;3681;834;562;1,16;15,21;56,30;12;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700174969;"Archives of Drug Information";journal;"17535174";0,368;Q1;12;0;11;0;17;11;2,75;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,342;Q2;59;595;807;19062;1219;806;1,49;32,04;33,88;7;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,267;Q2;20;31;110;855;38;96;0,24;27,58;45,16;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q2;16;50;166;919;55;137;0,30;18,38;49,29;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;17700156303;"Neuromethods";book series;"19406045, 08932336";0,234;Q2;24;145;493;9977;168;427;0,35;68,81;43,17;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,217;Q2;22;12;112;333;77;112;0,70;27,75;31,43;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,199;Q3;31;92;127;1879;48;113;0,33;20,42;60,13;2;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,191;Q3;24;29;59;1104;31;59;0,35;38,07;33,33;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,143;Q3;28;63;43;1739;26;39;0,60;27,60;38,60;19;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q3;14;30;51;1175;20;51;0,39;39,17;43,30;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,123;Q4;11;6;25;192;8;25;0,35;32,00;31,58;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,122;Q4;6;31;108;2911;15;105;0,15;93,90;30,61;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;44;0;7;41;0,16;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,104;Q4;4;57;210;96;4;91;0,03;1,68;14,29;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;143;462;190;9;388;0,02;1,33;27,72;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
24;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;177;366;2045;144;330;0,42;11,55;37,98;11;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;128;164;2020;1;125;0,01;15,78;66,67;3;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
