Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,552;Q2;43;222;542;15717;1786;540;3,03;70,80;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,427;Q3;25;170;479;4639;907;477;1,67;27,29;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Multidisciplinary"
5;21101091129;"China Biotechnology";journal;"16718135";0,120;Q4;4;149;450;7418;136;450;0,36;49,79;China;Asiatic Region;"";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";0,198;Q4;8;122;372;5217;261;372;0,62;42,76;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting (Q4); Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,182;Q4;15;128;344;5910;292;344;0,87;46,17;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,463;Q2;58;55;320;4516;645;317;1,63;82,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
9;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q4;6;85;318;1336;87;318;0,27;15,72;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
10;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
