Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,219;-;12;0;74;0;71;73;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
2;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100326554;"Proceedings of the 8th Sound and Music Computing Conference, SMC 2011";conference and proceedings;"-";0,157;-;11;0;80;0;45;79;0,56;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,125;-;3;0;50;0;6;49;0,12;0,00;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
5;21100326552;"Proceedings of the 9th Sound and Music Computing Conference, SMC 2012";conference and proceedings;"-";0,114;-;10;0;75;0;32;74;0,43;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;21100229270;"Proceedings of the 10th International Workshop on Decision-Making in Software Engineering, ADIS 2010 - Evento Realizado en el Marco del CEDI 2010";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
7;21100239224;"Proceedings of the Adaptive and Learning Agents Workshop 2012, ALA 2012 - Held in Conjunction with the 11th International Conference on Autonomous Agents and Multiagent Systems, AAMAS 2012";conference and proceedings;"-";0,108;-;5;0;26;0;10;24;0,38;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
8;21100264890;"15th Ibero-American Conference on Software Engineering, CIbSE 2012";conference and proceedings;"-";0,107;-;5;0;26;0;5;25;0,19;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
9;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,107;-;2;0;9;0;1;8;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
10;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,105;-;4;0;45;0;5;44;0,11;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,105;-;3;0;35;0;2;35;0,06;0,00;Spain;Western Europe;"";"";"Software";"Computer Science"
12;21100255520;"Proceedings of the 10th Terminology and Knowledge Engineering Conference: New Frontiers in the Constructive Symbiosis of Terminology and Knowledge Engineering, TKE 2012";conference and proceedings;"-";0,105;-;5;0;32;0;5;30;0,16;0,00;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
