Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,364;Q1;133;213;554;8056;1904;543;3,46;37,82;27,97;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,337;Q1;172;344;907;4805;1776;513;1,64;13,97;29,91;81;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,082;Q1;142;260;674;5671;1280;569;1,67;21,81;31,19;75;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,877;Q1;51;69;154;637;236;136;1,75;9,23;27,14;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,733;Q1;109;233;554;3711;748;398;1,17;15,93;26,96;44;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,681;Q1;91;155;288;3464;483;238;1,69;22,35;29,44;2;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
8;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,525;Q1;63;63;188;3468;248;174;1,20;55,05;31,96;12;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
9;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,432;Q2;48;50;136;1577;235;135;1,51;31,54;81,25;3;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,428;Q2;26;25;111;307;66;57;0,93;12,28;57,97;6;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Nursing (miscellaneous) (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
11;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,420;Q2;92;182;555;3295;546;436;0,92;18,10;21,38;38;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
12;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,409;Q2;55;151;262;1413;258;234;0,94;9,36;30,16;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
13;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,361;Q2;76;198;494;3387;415;456;0,82;17,11;42,64;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,335;Q2;53;53;150;981;94;117;0,53;18,51;16,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;16671;"Emergency Radiology";journal;"14381435, 10703004";0,282;Q2;51;80;184;1082;159;170;0,91;13,53;24,55;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,248;Q2;50;26;55;1241;54;55;0,98;47,73;25,93;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,221;Q3;29;54;206;394;40;131;0,25;7,30;30,77;6;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
18;11700154712;"Traumatology";journal;"15347656, 10859373";0,143;Q3;51;32;68;1151;21;53;0,22;35,97;41,27;7;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;29661;"Emergency Medicine";journal;"00136654";0,102;Q4;7;72;305;0;12;301;0,04;0,00;19,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
20;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";;-;22;47;0;913;0;0;0,00;19,43;56,92;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
21;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;24;0;4;0;0;0,00;0,17;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";;-;2;243;0;27;0;0;0,00;0,11;7,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
23;5000156904;"Wildland Firefighter";journal;"10863982";;-;1;103;0;0;0;0;0,00;0,00;11,11;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine; Emergency Nursing; Management, Monitoring, Policy and Law";"Environmental Science; Medicine; Nursing"
