Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q2;27;46;162;556;57;138;0,38;12,09;19,59;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;27868;"Plating and Surface Finishing";trade journal;"03603164";0,402;Q2;27;319;199;546;62;199;0,32;1,71;7,87;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
3;17611;"NLGI Spokesman";trade journal;"00276782";0,262;Q3;15;55;129;135;34;74;0,28;2,45;10,53;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
4;12670;"European Coatings Journal";trade journal;"09303847";0,231;Q3;14;53;215;342;29;215;0,12;6,45;15,38;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
5;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q3;12;493;633;1659;44;494;0,06;3,37;11,43;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
6;26719;"Microlithography World";trade journal;"1074407X";0,183;Q3;10;21;52;103;20;50;0,35;4,90;6,90;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
7;12680;"Farbe und Lack";trade journal;"00147699";0,175;Q3;12;119;261;351;31;191;0,08;2,95;11,11;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
8;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,146;Q3;5;133;196;126;6;183;0,02;0,95;19,57;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
9;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q4;4;255;202;0;2;147;0,01;0,00;21,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
10;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;92;92;10;1;39;0,00;0,11;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;71;100;4;0;66;0,00;0,06;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
12;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,100;Q4;6;271;278;7;2;140;0,00;0,03;11,11;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
13;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";;-;1;33;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films";"Materials Science"
