Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q2;11;30;107;479;22;91;0,12;15,97;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q4;14;22;16;794;8;16;0,50;36,09;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
3;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
4;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,138;Q4;13;42;42;876;5;34;0,12;20,86;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
5;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
6;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,116;Q4;7;12;13;313;2;11;0,15;26,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
7;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;-;6;47;156;1175;8;134;0,06;25,00;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
8;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;0;580;0;0;0,00;20,00;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
9;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
10;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";;-;35;33;0;759;0;0;0,00;23,00;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
