Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,820;Q1;93;90;248;3609;743;248;3,49;40,10;21,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,227;Q1;30;25;79;598;65;79;0,65;23,92;15,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
3;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,039;Q1;23;14;42;961;40;42;0,76;68,64;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,003;Q1;56;33;107;1035;152;106;1,34;31,36;19,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,991;Q1;74;49;115;2695;719;108;7,25;55,00;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,985;Q2;45;122;317;2668;203;317;0,63;21,87;21,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,980;Q2;50;44;129;1255;118;129;0,93;28,52;29,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,939;Q2;19;22;66;605;40;66;0,56;27,50;18,92;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
9;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,926;Q1;27;31;99;660;70;97;0,67;21,29;39,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q1)";"Mathematics"
10;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,916;Q1;53;59;170;2680;297;151;1,31;45,42;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,914;Q2;16;11;22;241;17;22;0,75;21,91;9,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q2)";"Mathematics"
12;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,891;Q1;79;98;288;4221;845;288;3,10;43,07;41,53;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,886;Q2;27;32;72;736;83;72;0,69;23,00;19,61;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
14;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,850;Q2;36;55;218;1313;148;214;0,70;23,87;14,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,838;Q1;108;364;853;18797;1132;846;1,77;51,64;16,44;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,790;Q1;26;0;15;0;50;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science"
17;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;15,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,776;Q2;26;124;328;2076;173;328;0,54;16,74;20,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,775;Q2;30;177;371;2833;208;371;0,51;16,01;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
20;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,764;Q1;37;55;168;1503;149;163;0,74;27,33;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
21;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,727;Q2;93;174;526;10612;855;519;1,84;60,99;16,09;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,727;Q1;52;197;506;3497;569;506;0,92;17,75;24,78;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,713;Q1;52;80;138;2591;292;138;1,83;32,39;19,64;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,665;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
25;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,653;Q2;57;127;529;5767;546;525;1,53;45,41;25,49;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;34,21;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
