Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";2,048;Q1;78;63;133;3020;422;120;2,84;47,94;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;37,35;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";1,125;Q1;56;45;119;2090;209;117;1,29;46,44;35,34;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,979;Q1;94;146;114;7597;484;114;4,27;52,03;35,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;4700151712;"Cancer Informatics";journal;"11769351";0,871;Q2;37;18;67;841;97;62;1,54;46,72;27,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175000;"OncoTargets and Therapy";journal;"11786930";0,850;Q2;86;199;92;9587;245;92;2,44;48,18;35,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q2;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,786;Q2;78;348;828;8558;1394;821;1,66;24,59;30,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
10;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
